Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,47,36,2019-10-06,2,2019-11-17
2,up,Ava Max,So Am I,2,2,45,69,2019-10-06,69,2019-10-06
3,up,Smith & Thell,Hotel Walls,5,1,45,,,,
4,down,Dagny,Somebody,3,1,19,,,,
5,down,Harry Styles,Watermelon Sugar,4,4,17,85,2019-11-17,2,2020-08-23
6,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,3,36,99,2020-01-12,49,2020-06-21
7,up,Keiino,Spirit in the Sky,52,1,46,,,,
8,up,Ruben,Lay by Me,16,6,47,,,,
9,up,Astrid S,Emotion,17,7,46,,,,
10,down,Nea,Some Say,8,2,47,84,2020-03-01,84,2020-03-01
11,up,Astrid S,Years,18,7,36,,,,
12,up,Ava Max,Sweet but Psycho,27,1,47,77,2019-10-06,77,2019-10-06
13,-,Milky Chance,Stolen Dance,-,13,14,,,,
14,up,Tate McRae,you broke me first,14,2,5,81,2020-08-23,15,2020-11-15
15,up,Donkeyboy,Sometimes,47,15,27,,,,
16,up,Alphaville,Forever Young,65,13,36,,,,
17,up,Miss Li,Komplicerad,24,6,21,,,,
18,up,deLillos,Neste Sommer (Remastered),63,18,10,,,,
19,down,Adele,When We Were Young,13,2,43,,,,
20,up,Chris Holsten & Frida Ånnevik,Hvis verden,33,7,17,,,,
21,up,Mabel,Don't Call Me Up,37,13,38,95,2019-10-13,95,2019-10-13
22,down,Dua Lipa,Break My Heart,11,4,26,97,2020-03-29,5,2020-06-28
23,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,7,23,,,,
24,up,Kygo & Selena Gomez,It Ain't Me,32,3,43,,,,
25,up,Emilie Nicolas,Oh Love,25,13,6,,,,
26,up,Katy Perry,Roar,81,9,41,,,,
27,down,Ina Wroldsen,Strongest,9,2,46,,,,
28,down,ZAYN,Dusk Till Dawn (feat. Sia),15,5,46,,,,
29,up,Sia,Cheap Thrills,56,9,25,,,,
30,up,Fadnes,Shallow Waters,34,16,18,,,,
31,down,Kygo & Whitney Houston,Higher Love,21,1,47,22,2019-10-06,20,2019-10-13
32,up,Ed Sheeran,Shape of You,91,11,14,94,2020-01-05,94,2020-01-05
33,down,Shawn Mendes & Camila Cabello,Señorita,20,1,47,1,2019-10-06,1,2019-10-06
34,-,ABBA,"Knowing Me, Knowing You",-,18,21,,,,
35,up,Ed Sheeran & Justin Bieber,I Don't Care,48,5,29,31,2019-10-06,23,2019-11-17
36,up,Sam Smith,How Do You Sleep?,50,2,47,8,2019-10-06,6,2019-10-13
37,-,Bruno Mars,Just the Way You Are,-,33,2,,,,
38,down,Sandra Lyng,Det bli bra igjen,12,12,14,,,,
39,up,Ava Max,OMG What’s Happening,42,27,3,,,,
40,-,Rihanna,Stay (feat. Mikky Ekko),-,18,26,,,,
41,up,ABBA,The Winner Takes It All,64,10,35,,,,
42,down,Dua Lipa,Hallucinate,40,22,7,85,2020-04-05,85,2020-04-05
43,up,Hilde Selvikvåg,Fryd,75,43,5,,,,
44,-,Pet Shop Boys,Always On My Mind (Remastered),-,44,7,,,,
45,up,Christel Alsos,The Losing Kind,58,45,11,,,,
46,down,NRK Mp3,Juletid med mP3,45,1,42,,,,
47,up,El Papi,Igjen Og Igjen (feat. TIX),53,47,5,,,,
48,-,Ed Sheeran,Perfect,-,16,32,,,,
49,-,Adele,Rolling In the Deep,-,6,28,,,,
50,-,Cyndi Lauper,Girls Just Want to Have Fun,-,38,8,,,,
51,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,2,36,,,,
52,down,Astrid S,Think Before I Talk,10,8,46,,,,
53,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,18,10,,,,
54,down,ABBA,Take a Chance On Me,35,24,27,,,,
55,-,Bryan Hawn,Wolves,-,37,30,,,,
56,up,Klondike,Feet in the Water,76,11,3,,,,
57,up,Cue,Burnin',85,35,14,,,,
58,up,Gregorian,Where the Wild Roses Grow,84,58,2,,,,
59,down,Josefin Winther,Fint å se deg her,43,33,10,,,,
60,-,Alec Benjamin,Let Me Down Slowly,-,3,46,,,,
61,-,Madonna,Hung Up,-,34,2,,,,
62,down,Rat City,Kind of Love (feat. Isak Heim),39,2,47,,,,
63,up,Shawn Mendes,There's Nothing Holdin' Me Back,70,14,41,,,,
64,-,George Michael,Careless Whisper,-,24,26,,,,
65,-,Kenny Loggins,Danger Zone,-,44,13,,,,
66,-,F.R. David,Words (Original Version 1982),-,26,6,,,,
67,-,Ed Sheeran,Perfect,-,10,12,73,2019-10-06,58,2019-10-20
68,down,Ruben,So High,62,29,37,,,,
69,-,Mr. Mister,Broken Wings,-,31,5,,,,
70,-,Vinni,Godmorgen Norge,-,34,12,,,,
71,down,Adele,Someone Like You,29,7,44,,,,
72,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,14,3,,,,
73,-,Astrid S,The First One,-,3,33,,,,
74,up,Jason Mraz,I'm Yours,78,25,14,,,,
75,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,21,2,,,,
76,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,5,33,,,,
77,-,ABBA,Dancing Queen,-,23,13,,,,
78,down,AURORA,Exist For Love (Sondr Remix),77,77,2,,,,
79,-,Madonna,Like a Prayer,-,14,22,,,,
80,-,Victor Sotberg,BlimE! - Ser Deg,-,49,1,,,,
81,down,Postgirobygget,Idyll,55,24,12,,,,
82,-,Sigrid,Strangers,-,10,33,,,,
83,-,Elton John,Candle In the Wind (1997 Version),-,29,7,,,,
84,down,Fiskarhedenvillan,Nøkkel Til Frihet,6,3,32,,,,
85,-,Michael Jackson,Bad,-,76,2,,,,
86,-,Selena Gomez & Marshmello,Wolves,-,28,6,,,,
87,-,Maroon 5,Girls Like You (feat. Cardi B),-,19,1,,,,
88,-,George Harrison,Got My Mind Set On You,-,15,19,,,,
89,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,41,9,,,,
90,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,75,1,,,,
91,-,Toto,Africa,-,16,4,,,,
92,-,Vaarin,Lovers In Memory,-,10,1,,,,
93,-,Michael Learns to Rock,The Actor,-,66,5,,,,
94,down,Stage Dolls,The Summer We Won't Forget,49,34,9,,,,
95,-,Robin Thicke,Back Together (feat. Nicki Minaj),-,95,1,,,,
96,down,Sturla,Kanskje Du Kan Vær Mitt Paradis (with Hanne Mjøen),44,36,7,,,,
97,down,Daya,Insomnia,87,2,45,,,,
98,down,Donkeyboy,Crazy Something Normal,72,14,26,,,,
99,down,NorthKid,Talk About Us,67,54,2,,,,
100,down,Donkeyboy,Ambitions,60,9,26,,,,
