Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aden Foyer,The Ballet Girl,1,1,60,,,,
2,up,Delara,Josefin,2,1,29,,,,
3,up,P!nk,A Million Dreams,3,1,46,,,,
4,up,Sia,Unstoppable,5,1,79,81,2019-11-10,81,2019-11-10
5,up,Smith & Thell,Hotel Walls,6,1,223,,,,
6,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),34,5,145,,,,
7,up,Olivia Lobato,Syrener,9,2,69,,,,
8,up,Hkeem,Danser videre i livet (feat. Makosir),15,4,68,,,,
9,down,Emma Steinbakken & Hver gang vi møtes,Floden,4,1,62,,,,
10,down,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,7,5,2,,,,
11,up,Maroon 5,Memories,31,1,174,36,2019-10-06,2,2019-11-17
12,up,Shawn Mendes & Camila Cabello,Señorita,38,1,139,1,2019-10-06,1,2019-10-06
13,down,Alessandra,Queen of Kings,12,1,56,,,,
14,up,Chris Holsten,Smilet i ditt eget speil,14,1,90,,,,
15,up,Anna Lille,Stealing the Scene,27,12,13,,,,
16,up,Tfresh David,Tate McRae Greedy,16,13,6,,,,
17,up,Randi Oline,Kristoffer Robin,63,7,7,,,,
18,down,Ina Wroldsen,Strongest,8,2,219,,,,
19,up,Astrid S,Two Hands,26,12,6,,,,
20,down,Dagny,Somebody,17,1,198,,,,
21,down,Alec Benjamin,Devil Doesn’t Bargain,13,11,43,,,,
22,up,Robbie Williams,Angels (2004 - Remaster),72,16,14,,,,
23,up,Dagny,Heartbreak In The Making,37,2,29,,,,
24,down,Benson Boone,GHOST TOWN,11,1,122,,,,
25,up,Amy Macdonald,This Is the Life,96,11,26,,,,
26,down,Sondre Justad,Ikke som de andre,10,4,96,,,,
27,up,Zimmermann,Renessanse,36,14,19,,,,
28,up,Bee Gees,You Win Again,68,15,94,,,,
29,-,Alice Cooper,Poison,-,24,47,,,,
30,up,Sigrid,The Hype,46,12,22,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],33,6,162,,,,
32,up,Cher,The Shoop Shoop Song (It's In His Kiss),61,28,39,,,,
33,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,33,5,,,,
34,up,a-ha,The Sun Always Shines On TV,62,25,77,,,,
35,down,Kent,Ff,20,19,74,,,,
36,-,Elton John & Britney Spears,Hold Me Closer,-,1,74,,,,
37,up,Synne Vo,ok,41,8,38,,,,
38,up,Chris Holsten,For evig,50,4,66,,,,
39,up,Postgirobygget,Tidløs,52,39,17,,,,
40,up,Ava Max,Sweet but Psycho,78,1,196,77,2019-10-06,77,2019-10-06
41,up,Bonnie Tyler,Holding Out for a Hero (Single Version),99,19,53,,,,
42,down,Laleh,Some Die Young,18,11,104,,,,
43,down,Benson Boone,In The Stars,28,1,93,,,,
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,144,,,,
45,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),22,15,66,,,,
46,up,The Bangles,Manic Monday,54,19,91,,,,
47,down,Coldplay,Viva La Vida,44,12,53,,,,
48,up,P!nk,Raise Your Glass,81,17,16,,,,
49,down,Benson Boone,Beautiful Things,48,3,2,,,,
50,-,Bon Jovi,Bed of Roses,-,20,60,,,,
51,down,Taylor Swift,Cruel Summer,35,17,25,,,,
52,-,Roxette,The Look,-,21,70,100,2019-12-15,100,2019-12-15
53,down,Adele,Set Fire to the Rain,29,4,198,,,,
54,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,23,40,,,,
55,down,Duncan Laurence,Arcade,43,1,165,88,2021-02-28,69,2021-03-14
56,up,Belinda Carlisle,Heaven Is a Place On Earth,76,12,98,,,,
57,down,Madonna,Like a Prayer,24,14,125,,,,
58,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,29,41,,,,
59,-,Mr. Mister,Kyrie,-,40,25,,,,
60,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),98,22,16,,,,
61,down,Katy Perry,Hot N Cold,19,17,65,,,,
62,up,a-ha,Take On Me,84,22,77,,,,
63,-,Bon Jovi,Always,-,27,23,,,,
64,-,Petra Marklund,Händerna Mot Himlen,-,43,10,,,,
65,down,Justin Timberlake,Mirrors (Radio Edit),47,9,22,,,,
66,-,Backstreet Boys,Quit Playing Games (With My Heart),-,46,7,,,,
67,-,T'Pau,China In Your Hand (Single Version),-,33,14,,,,
68,-,Adele,Someone Like You,-,7,186,,,,
69,up,The Calling,Wherever You Will Go,100,26,16,,,,
70,-,a-ha,Crying In the Rain,-,39,25,,,,
71,down,Cascada & The Connells,74'-75' (Acoustic Edit),60,16,28,,,,
72,-,Westlife,If I Let You Go (Radio Edit),-,21,32,,,,
73,down,Alphaville,Big In Japan,32,11,93,,,,
74,up,David Kushner,Daylight,88,5,36,,,,
75,-,Rihanna,Only Girl (In the World),-,40,38,,,,
76,-,Zakaria$,Harmoni,-,50,2,,,,
77,up,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,83,22,3,,,,
78,-,Ina Wroldsen,Strongest (Alan Walker Remix),-,9,37,,,,
79,-,Melanie C,Never Be the Same Again (Single Mix),-,28,2,,,,
80,-,Mr. Mister,Broken Wings,-,31,29,,,,
81,down,Ed Sheeran,Perfect,21,10,143,73,2019-10-06,58,2019-10-20
82,-,P!nk,What About Us,-,7,126,,,,
83,-,The Second Level & Hoobastank,The Reason,-,83,1,,,,
84,down,Paul Russell,Lil Boo Thang,70,24,5,,,,
85,up,Cher,Believe,86,14,104,,,,
86,down,Toto,Africa,77,16,53,,,,
87,-,Teo,A Million Pieces,-,16,17,,,,
88,-,Chris Holsten,"Slå hjerte, slå",-,3,71,,,,
89,-,Train,Drive By,-,47,1,,,,
90,down,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),30,21,67,,,,
91,down,Gaaren,Losing Myself,51,51,2,,,,
92,down,Natalie Imbruglia,Torn,87,16,70,,,,
93,-,Adele,Rolling In the Deep,-,6,118,,,,
94,-,Big Mountain,"Baby, I Love Your Way",-,33,26,,,,
95,down,Donkeyboy,Ambitions,45,9,102,,,,
96,down,Soul Asylum,Runaway Train,58,27,61,,,,
97,-,MIKA,"Relax, Take It Easy",-,36,4,,,,
98,down,Roxette,Joyride (Single Version),42,15,45,,,,
99,-,No Doubt,Don't Speak,-,9,39,,,,
100,down,Shania Twain,I'm Gonna Getcha Good! (Red),23,13,11,,,,
