Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,In The Stars,1,1,34,,,,
2,up,Chris Holsten,Smilet i ditt eget speil,2,1,30,,,,
3,up,Sia,Unstoppable,5,1,19,81,2019-11-10,81,2019-11-10
4,up,Elton John & Britney Spears,Hold Me Closer,4,1,19,,,,
5,up,Chris Holsten,For evig,12,4,10,,,,
6,up,Benson Boone,GHOST TOWN,7,1,63,,,,
7,up,Anna of the North & Hver gang vi møtes,Shotgun,11,3,41,,,,
8,up,Dagny,Somebody,9,1,138,,,,
9,up,Duncan Laurence,Arcade,15,1,108,88,2021-02-28,69,2021-03-14
10,up,Dagny,Brightsider,10,7,31,,,,
11,up,Ina Wroldsen,Strongest,14,2,161,,,,
12,up,Smith & Thell,Hotel Walls,43,1,164,,,,
13,up,Hkeem,Danser videre i livet (feat. Makosir),44,4,8,,,,
14,down,Synne Vo,Lykke te,13,11,21,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],22,6,102,,,,
16,up,Chris Holsten,"Slå hjerte, slå",24,3,41,,,,
17,up,Sigrid,Strangers (Jonas Blue Remix),91,17,4,,,,
18,up,Celine Lunder,Always Lonely,21,12,18,,,,
19,down,Olivia Lobato,Syrener,6,2,9,,,,
20,-,Shakira,"Whenever, Wherever",-,12,80,33,2020-02-09,33,2020-02-09
21,-,SKAAR,Something Like This,-,18,1,,,,
22,down,Ava Max,Sweet but Psycho,19,1,142,77,2019-10-06,77,2019-10-06
23,up,P!nk,What About Us,27,7,89,,,,
24,up,Sigrid,Don't Kill My Vibe,70,21,34,,,,
25,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,25,28,,,,
26,up,Kygo & Selena Gomez,It Ain't Me,88,3,147,,,,
27,down,Tove Lo,2 Die 4,25,16,21,,,,
28,-,Jesper Jenset & Julia Lov,Tilbake,-,16,1,,,,
29,up,Keiino,Spirit in the Sky,35,1,155,,,,
30,up,dePresno,Make Me Feel Your Love,79,30,8,,,,
31,down,Nicky Youre & Dazy,Sunroof,29,18,10,,,,
32,up,Miss Li,X,34,22,30,,,,
33,up,Westlife,If I Let You Go (Radio Edit),74,21,11,,,,
34,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,7,88,,,,
35,down,ABBA,Happy New Year,3,2,8,,,,
36,up,Ed Sheeran,Perfect,48,10,91,73,2019-10-06,58,2019-10-20
37,up,Ramon,ok jeg lover,45,10,45,,,,
38,up,Joji,Glimpse of Us,53,13,22,,,,
39,-,Adele,Set Fire to the Rain,-,4,151,,,,
40,-,Freddy Kalas,Pinne For Landet,-,40,1,,,,
41,down,Gayle,abcdefu,36,4,53,,,,
42,up,Madonna,Like a Prayer,86,14,81,,,,
43,-,Adele,Hello,-,35,36,,,,
44,up,Natan Dagur,Holding On,47,18,7,,,,
45,down,Aden Foyer,The Ballet Girl,38,38,7,,,,
46,up,Emma Steinbakken & Hver gang vi møtes,Floden,54,1,2,,,,
47,down,Maroon 5,Memories (Cut Copy Remix),31,14,60,,,,
48,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,39,23,,,,
49,-,Cher,Believe,-,14,61,,,,
50,up,Roxette,The Look,100,21,34,100,2019-12-15,100,2019-12-15
51,-,Lene Marlin,Unforgivable Sinner,-,19,39,,,,
52,up,Ruben,Cry You a River,66,15,10,,,,
53,-,a-ha,Summer Moved On,-,40,6,,,,
54,-,Rihanna,Diamonds,-,13,122,,,,
55,up,Donkeyboy,Sometimes,61,15,80,,,,
56,-,a-ha,Stay On These Roads,-,31,17,,,,
57,-,Laura Branigan,Self Control,-,24,54,,,,
58,up,Melis,Someday,84,33,10,,,,
59,-,Ed Sheeran,Shape of You,-,11,72,94,2020-01-05,94,2020-01-05
60,-,Alphaville,Big In Japan,-,11,74,,,,
61,down,Alec Benjamin,Devil Doesn’t Bargain,32,11,19,,,,
62,down,Sondre Justad,Ikke som de andre,33,4,40,,,,
63,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],65,58,2,,,,
64,-,Bon Jovi,Bed of Roses,-,20,44,,,,
65,up,Meghan Trainor,Made You Look,72,11,4,,,,
66,-,a-ha,The Sun Always Shines On TV,-,25,37,,,,
67,-,F.R. David,Words (Original Version 1982),-,26,50,,,,
68,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),81,23,19,,,,
69,up,Katy Perry,Roar,89,9,126,,,,
70,-,Roxette,Fading Like a Flower (Every Time You Leave),-,20,10,,,,
71,down,Glass Animals,Heat Waves,50,3,49,75,2021-02-28,71,2021-03-07
72,-,Jimmy Smash,Say It Again,-,14,26,,,,
73,-,Idde Schultz,Fiskarna I Haven,-,25,22,,,,
74,-,Madonna,Papa Don't Preach,-,54,3,,,,
75,-,Ronan Keating,If Tomorrow Never Comes,-,59,13,,,,
76,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,43,,,,
77,-,Thierry Caroubi,Nothing Is Impossible,-,5,10,,,,
78,-,Nea,Some Say,-,2,151,84,2020-03-01,84,2020-03-01
79,-,Savage Garden,Truly Madly Deeply,-,29,51,,,,
80,-,ABBA,"Knowing Me, Knowing You",-,18,71,,,,
81,down,Broiler & Sofiloud,OMG,58,18,21,,,,
82,-,Münchener Freiheit,Every Time,-,30,3,,,,
83,-,Rihanna,Stay (feat. Mikky Ekko),-,18,88,,,,
84,-,Dionne Warwick,Heartbreaker,-,55,4,,,,
85,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,46,16,,,,
86,down,Trond Trudvang,"Dokter, Dokter",40,27,6,,,,
87,-,Ace of Base,All That She Wants,-,29,24,,,,
88,-,The Bangles,Manic Monday,-,19,43,,,,
89,-,Britney Spears,Oops!... I Did It Again,-,89,1,,,,
90,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,32,,,,
91,-,Harry Styles,Sign of the Times,-,4,57,,,,
92,-,a-ha,Take On Me,-,22,39,,,,
93,-,Christer Sandelin,Det Hon Vill Ha,-,19,37,,,,
94,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,28,7,,,,
95,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),83,1,45,,,,
96,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,9,,,,
97,down,Broiler & Caden,oh no,69,69,3,,,,
98,down,Belinda Carlisle,Heaven Is a Place On Earth,97,19,73,,,,
99,-,Take That,Back for Good (Radio Mix),-,23,17,,,,
100,-,Alphaville,Forever Young,-,13,88,,,,
