Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,15,,,,
2,down,Sia,Unstoppable,1,1,32,81,2019-11-10,81,2019-11-10
3,up,Alessandra,Queen of Kings,4,1,9,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,5,1,32,,,,
5,down,Olivia Lobato,Syrener,3,2,22,,,,
6,up,Benson Boone,In The Stars,8,1,47,,,,
7,-,Viggo Sandvik,På Veg Fra Fest,-,3,4,,,,
8,up,Dagny,Somebody,9,1,151,,,,
9,up,Benson Boone,GHOST TOWN,15,1,75,,,,
10,up,Maroon 5,Memories,14,1,127,36,2019-10-06,2,2019-11-17
11,down,Aden Foyer,The Ballet Girl,6,1,13,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],10,6,115,,,,
13,down,Chris Holsten,Smilet i ditt eget speil,7,1,43,,,,
14,up,Adele,Someone Like You,93,7,150,,,,
15,up,Kygo & Selena Gomez,It Ain't Me,31,3,160,,,,
16,up,Alec Benjamin,Let Me Down Slowly,79,3,121,,,,
17,down,Smith & Thell,Hotel Walls,16,1,177,,,,
18,up,SKAAR,Something Like This,27,18,14,,,,
19,down,Hkeem,Danser videre i livet (feat. Makosir),12,4,21,,,,
20,down,Chris Holsten,For evig,18,4,23,,,,
21,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,20,15,12,,,,
22,down,Ina Wroldsen,Strongest (Alan Walker Remix),11,9,34,,,,
23,up,Jesper Jenset & Julia Lov,Tilbake,41,16,13,,,,
24,down,Ava Max,Sweet but Psycho,13,1,154,77,2019-10-06,77,2019-10-06
25,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),24,5,99,,,,
26,up,Cher,Believe,42,14,73,,,,
27,up,Meghan Trainor,Made You Look,28,11,17,,,,
28,-,Roxette,How Do You Do!,-,18,28,,,,
29,-,Laleh,Some Die Young,-,11,66,,,,
30,down,Zimmermann,Månen,22,20,12,,,,
31,up,Wham!,Wake Me Up Before You Go-Go (Remastered),77,25,38,,,,
32,up,Natan Dagur,Holding On,34,18,20,,,,
33,-,Zara Larsson,Uncover,-,19,75,,,,
34,up,Westlife,If I Let You Go (Radio Edit),57,21,21,,,,
35,-,Adele,When We Were Young,-,2,139,,,,
36,up,Donkeyboy,Sometimes,81,15,90,,,,
37,down,Ballinciaga,En Shot,32,19,6,,,,
38,up,F.R. David,Words (Original Version 1982),78,26,60,,,,
39,down,Chris Holsten,"Slå hjerte, slå",30,3,54,,,,
40,-,Madonna,Like a Prayer,-,35,10,,,,
41,up,Chris Abolade,"Sorry, jeg har pult en annen",65,36,9,,,,
42,up,Katy Perry,Roar,49,9,139,,,,
43,down,Alphaville,Forever Young,33,13,97,,,,
44,down,Christer Sandelin,Det Hon Vill Ha,19,19,47,,,,
45,up,Ace of Base,All That She Wants,46,29,34,,,,
46,-,Virkelig,Du treng en venn,-,46,7,,,,
47,-,Idde Schultz,Fiskarna I Haven,-,25,29,,,,
48,up,Elton John,I'm Still Standing (Remastered),60,29,24,,,,
49,up,Laura Branigan,Self Control,51,24,64,,,,
50,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),29,15,44,,,,
51,down,Soul Asylum,Runaway Train,37,27,25,,,,
52,down,Teo,A Million Pieces,43,16,12,,,,
53,up,Rihanna,Stay (feat. Mikky Ekko),88,18,98,,,,
54,-,Opus,Live Is Life 2008 (Rock Version),-,33,5,,,,
55,down,Adele,Set Fire to the Rain,21,4,163,,,,
56,-,John Farnham,You're the Voice,-,20,19,,,,
57,up,Jørgen Dahl Moe,Wherever You Go,82,20,2,,,,
58,up,Lene Marlin,Unforgivable Sinner,95,19,48,,,,
59,up,Ed Sheeran,Perfect,62,10,102,73,2019-10-06,58,2019-10-20
60,down,Phil Collins,Another Day in Paradise (2016 Remastered),40,9,70,,,,
61,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,45,23,5,,,,
62,-,Jone,Ekko inni meg (feat. Silke),-,62,5,,,,
63,-,Alice Cooper,Poison,-,24,22,,,,
64,up,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),68,21,38,,,,
65,-,Bee Gees,You Win Again,-,15,57,,,,
66,down,Ramon,ok jeg lover,36,10,58,,,,
67,down,RAYE,Escapism. (feat. 070 Shake),35,8,5,,,,
68,down,Roxette,The Look,58,21,43,100,2019-12-15,100,2019-12-15
69,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,7,92,,,,
70,-,Alphaville,Big In Japan,-,11,76,,,,
71,down,Sondre Justad,Ikke som de andre,52,4,52,,,,
72,-,Tanita Tikaram,Good Tradition,-,22,24,,,,
73,-,Inge Bremnes,Ingenting,-,16,2,,,,
74,down,Coldplay,Viva La Vida,26,12,13,,,,
75,up,P!nk,Try,85,5,87,,,,
76,-,Rihanna,Diamonds,-,13,131,,,,
77,down,Take That,Back for Good (Radio Mix),63,23,23,,,,
78,-,Savage Garden,To the Moon & Back,-,14,79,,,,
79,down,Mae Stephens,If We Ever Broke Up,53,44,7,,,,
80,-,a-ha,Summer Moved On,-,40,9,,,,
81,down,Natalie Imbruglia,Torn,55,16,37,,,,
82,-,The Bangles,Manic Monday,-,19,55,,,,
83,-,Ed Sheeran,Shape of You,-,11,79,94,2020-01-05,94,2020-01-05
84,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,22,1,,,,
85,-,Adele,Rolling In the Deep,-,6,95,,,,
86,-,Glass Animals,Heat Waves,-,3,50,75,2021-02-28,71,2021-03-07
87,down,Adele,Hello,75,35,42,,,,
88,down,Bon Jovi,Always,59,27,11,,,,
89,down,ISÁK,The Sun,39,18,5,,,,
90,down,George Michael & Queen,Somebody to Love,47,12,57,,,,
91,-,Robbie Williams,Come Undone,-,91,1,,,,
92,-,Michael Learns to Rock,The Actor,-,41,14,,,,
93,-,Sigrid,Mirror,-,17,8,,,,
94,-,Ronan Keating,If Tomorrow Never Comes,-,59,16,,,,
95,-,Mr. Mister,Broken Wings,-,31,13,,,,
96,-,No Doubt,Don't Speak,-,9,27,,,,
97,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),44,30,11,,,,
98,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],86,42,3,,,,
99,-,Robbie Williams,Angels,-,25,2,,,,
100,-,Ulrikke,Honestly,-,23,6,,,,
