Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duncan Laurence,Arcade,4,1,82,88,2021-02-28,69,2021-03-14
2,down,Dagny,Somebody,1,1,111,,,,
3,up,Kygo & Selena Gomez,It Ain't Me,3,3,122,,,,
4,up,Ava Max,Sweet but Psycho,10,1,115,77,2019-10-06,77,2019-10-06
5,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),5,1,25,,,,
6,up,Chris Holsten,"Slå hjerte, slå",6,3,14,,,,
7,down,Smith & Thell,Hotel Walls,2,1,137,,,,
8,down,Benson Boone,GHOST TOWN,7,1,36,,,,
9,down,Keiino,Spirit in the Sky,8,1,131,,,,
10,up,Synne Vo,Heime,38,10,17,,,,
11,down,Lizzo,About Damn Time,9,7,7,,,,
12,up,Benson Boone,In The Stars,12,1,7,,,,
13,up,Peder Elias,Good for You,22,11,4,,,,
14,up,Ina Wroldsen,Strongest (Alan Walker Remix),17,9,25,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],15,6,75,,,,
16,down,Ramon,ok jeg lover,13,10,18,,,,
17,down,Astrid S & Dagny,Pretty,14,1,29,,,,
18,down,Ed Sheeran,Perfect,16,10,67,73,2019-10-06,58,2019-10-20
19,down,Donkeyboy,Crazy Something Normal,18,14,97,,,,
20,up,Elena Tsagkrinou,El Diablo,21,6,54,,,,
21,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,3,124,99,2020-01-12,49,2020-06-21
22,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,22,12,,,,
23,up,Chris Holsten,Bare når det regner,23,4,47,,,,
24,down,Beathoven & Henrik von Grogg,STAY KEEG,20,16,8,,,,
25,down,P!nk,What About Us,19,7,63,,,,
26,up,Katy Perry,Roar,73,9,102,,,,
27,up,AIBA,Sympati,33,21,15,,,,
28,-,Arif,Hellig,-,21,1,,,,
29,-,Miss Li,Komplicerad,-,6,98,,,,
30,up,Charlie Puth,Light Switch,39,6,22,,,,
31,up,Humle & Marion Ravn,Ser du,88,24,8,,,,
32,up,Adele,Set Fire to the Rain,36,4,130,,,,
33,-,Adele,Skyfall,-,20,19,,,,
34,-,Donkeyboy,Ambitions,-,9,74,,,,
35,up,Kygo & Whitney Houston,Higher Love,42,1,133,22,2019-10-06,20,2019-10-13
36,down,Ballinciaga & David Mokel,Dans På Bordet,25,18,14,,,,
37,-,Bjelleklang,"Raymond, Roger og Ronny",-,37,1,,,,
38,up,Gayle,abcdefu,41,4,31,,,,
39,down,Ava Max,So Am I,29,2,127,69,2019-10-06,69,2019-10-06
40,down,Anna of the North & Hver gang vi møtes,Shotgun,34,3,14,,,,
41,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,1,57,,,,
42,up,Alphaville,Big In Japan,81,11,69,,,,
43,-,Roxette,Joyride (Single Version),-,15,23,,,,
44,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,19,20,,,,
45,-,Amy Winehouse,You Know I'm No Good,-,13,38,,,,
46,up,deLillos,Neste Sommer (Remastered),72,18,19,,,,
47,down,Ina Wroldsen,Strongest,43,2,134,,,,
48,up,Amy Macdonald,This Is the Life (Acoustic Version),71,31,25,,,,
49,up,Madonna,La Isla Bonita,91,21,36,,,,
50,down,Madonna,Like a Prayer,24,14,63,,,,
51,-,Robin Stones & Staysman,Bad Booty,-,28,1,,,,
52,up,Jim Diamond,I Should Have Known Better (Rerecorded),68,52,3,,,,
53,up,Rihanna,Unfaithful,99,41,5,,,,
54,-,Madeline The Person,MEAN!,-,54,2,,,,
55,down,Dagny,Brightsider,46,7,4,,,,
56,up,Kamara,SPF 3000,97,23,10,,,,
57,-,Savage Garden,Truly Madly Deeply,-,29,38,,,,
58,up,Savage Garden,To the Moon & Back,67,14,70,,,,
59,down,Subwoolfer,Give That Wolf A Banana,51,1,21,,,,
60,-,Stina Talling,Har ikke sett deg siden,-,26,2,,,,
61,-,Kurt Nilsen,All You Have To Offer (Live),-,61,2,,,,
62,down,Nea,Some Say,27,2,128,84,2020-03-01,84,2020-03-01
63,-,Mimi Webb,House On Fire,-,33,12,,,,
64,down,Donkeyboy,Sometimes,26,15,55,,,,
65,-,Ome Henk,Ik ben verkouwe!,-,65,1,,,,
66,-,Kent,Ff,-,19,31,,,,
67,-,Britney Spears,...Baby One More Time,-,44,15,,,,
68,-,Ace of Base,All That She Wants,-,29,16,,,,
69,-,Sindre Steig,Sjao deg igjen,-,33,5,,,,
70,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,70,1,,,,
71,down,Miss Li,X,50,22,12,,,,
72,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,55,,,,
73,-,Christer Sandelin,Det Hon Vill Ha,-,19,23,,,,
74,-,Hellbillies,Ei Krasafaren Steinbu,-,74,1,,,,
75,down,ZAYN,Dusk Till Dawn (feat. Sia),30,5,123,,,,
76,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,18,23,,,,
77,-,Backstreet Boys,I Want It That Way,-,25,26,,,,
78,down,Laura Branigan,Self Control,59,24,39,,,,
79,down,Roxette,Listen to Your Heart (Swedish Single Edit),75,29,15,,,,
80,-,Alan Walker,The Drum,-,54,3,,,,
81,down,Maroon 5,Memories (Cut Copy Remix),62,14,37,,,,
82,up,GAYLE,abc (nicer),100,56,18,,,,
83,down,Lizzo,About Damn Time,63,41,5,,,,
84,down,OMW2Happiness,I Got What I Need,28,26,8,,,,
85,down,Ruben,Lay by Me,79,6,71,,,,
86,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,36,,,,
87,-,Astrid S,Hurts So Good,-,25,13,,,,
88,down,Rihanna,Stay (feat. Mikky Ekko),47,18,71,,,,
89,down,The Kid LAROI,Thousand Miles,35,35,6,,,,
90,-,a-ha,The Sun Always Shines On TV,-,25,23,,,,
91,-,Beathoven & Capow x 2G,SØR-AFRIKA,-,47,1,,,,
92,-,Bill Lovelady,One More Reggae for the Road,-,22,19,,,,
93,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),85,22,9,,,,
94,-,Pet Shop Boys,Always On My Mind,-,53,17,,,,
95,-,Rihanna,Only Girl (In the World),-,40,16,,,,
96,-,Postgirobygget,Idyll,-,24,34,,,,
97,-,P!nk,Try,-,5,72,,,,
98,down,Alec Benjamin,Let Me Down Slowly,84,3,104,,,,
99,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,32,23,,,,
100,-,Natalie Imbruglia,Torn,-,16,24,,,,
