Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,1,1,16,,,,
2,up,ABBA,Happy New Year,41,2,4,,,,
3,up,Smith & Thell,Hotel Walls,24,1,111,,,,
4,up,Ryan Paris,Dolce Vita (TV Mix/ReMaster),88,1,48,,,,
5,up,Benson Boone,GHOST TOWN,17,1,10,,,,
6,up,Adele,When We Were Young,20,2,107,,,,
7,-,Scambooty,Mele Kalikimaka,-,7,1,,,,
8,-,Ava Max,Sweet but Psycho,-,1,89,77,2019-10-06,77,2019-10-06
9,up,Keiino,Spirit in the Sky,25,1,107,,,,
10,down,Sigrid,Home To You (This Christmas),6,2,6,,,,
11,up,Duncan Laurence,Arcade,65,1,56,88,2021-02-28,69,2021-03-14
12,down,Glass Animals,Heat Waves,11,3,16,75,2021-02-28,71,2021-03-07
13,up,Ava Max,So Am I,28,2,102,69,2019-10-06,69,2019-10-06
14,up,Sia,Cheap Thrills,51,9,84,,,,
15,up,Dagny,Somebody,26,1,85,,,,
16,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,10,1,,,,
17,up,Dua Lipa,Love Again,63,14,21,96,2020-04-05,96,2020-04-05
18,up,Henki Kolstad,Skomaker-Vise (Instrumental),23,18,9,,,,
19,down,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),8,5,24,,,,
20,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,20,12,,,,
21,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),68,3,101,99,2020-01-12,49,2020-06-21
22,up,Elena Tsagkrinou,El Diablo,45,6,31,,,,
23,-,Laleh,Some Die Young,-,11,58,,,,
24,-,Harry Styles,Watermelon Sugar,-,4,80,85,2019-11-17,2,2020-08-23
25,-,Ina Wroldsen,Strongest,-,2,111,,,,
26,down,Anita Skorgan,Marias Guttebarn,18,18,10,,,,
27,-,5 Seconds of Summer,Youngblood,-,15,26,,,,
28,-,Rat City,Kind of Love (feat. Isak Heim),-,2,102,,,,
29,down,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),10,10,7,,,,
30,up,P!nk,What About Us,96,7,39,,,,
31,up,Inge Bremnes,Bakkeplan,42,16,11,,,,
32,down,Snøfall & Eva Weel Skram,Selmas Sang,5,5,10,,,,
33,up,Astrid S,Think Before I Talk,50,8,109,,,,
34,-,Madonna,Like a Prayer,-,14,53,,,,
35,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],61,6,49,,,,
36,-,Lewis Capaldi,Bruises,-,28,1,,,,
37,-,Maria Mena,All This Time (Pick-Me-Up Song),-,37,1,,,,
38,up,Ed Sheeran,Shape of You,43,11,54,94,2020-01-05,94,2020-01-05
39,-,Madonna,Hung Up,-,34,8,,,,
40,-,Wenche Myhre,Vinter Og Sne (Vm-Sangen 1966),-,40,1,,,,
41,up,Kygo & Whitney Houston,Higher Love,76,1,113,22,2019-10-06,20,2019-10-13
42,-,George Michael & Queen,Somebody to Love,-,12,35,,,,
43,down,Carpenters,Sleigh Ride,3,2,16,,,,
44,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,7,61,,,,
45,up,Hanne Krogh,Julenatt,77,41,4,,,,
46,up,Miss Li,Komplicerad,64,6,87,,,,
47,-,Ed Sheeran,Perfect,-,16,43,,,,
48,-,Backstreet Boys,I Want It That Way,-,25,24,,,,
49,-,Maroon 5,Memories (Cut Copy Remix),-,14,16,,,,
50,-,Adele,Someone Like You,-,7,100,,,,
51,down,Boney M.,Little Drummer Boy,21,9,11,,,,
52,-,ZAYN,Dusk Till Dawn (feat. Sia),-,5,102,,,,
53,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,93,,,,
54,-,Saybia,The Day After Tomorrow,-,36,17,,,,
55,down,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,2,1,23,,,,
56,-,Bernhoft,Put Your Mojo On,-,25,9,,,,
57,down,SKAAR,Both Sides Now,47,34,4,,,,
58,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,39,13,,,,
59,-,P!nk,Just Like a Pill,-,59,1,,,,
60,up,Kygo & Selena Gomez,It Ain't Me,69,3,99,,,,
61,-,Hedda Mae,Hate being 22 (bonus track),-,30,1,,,,
62,down,Céline Dion,O Holy Night,60,57,7,,,,
63,down,Astrid S & Dagny,Pretty,54,1,3,,,,
64,up,Madrugada,Dreams At Midnight,67,31,10,,,,
65,-,Dido,White Flag,-,54,7,,,,
66,-,Amy Winehouse,You Know I'm No Good,-,13,22,,,,
67,-,Cher,If I Could Turn Back Time,-,12,52,,,,
68,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,68,1,,,,
69,up,Tate McRae,feel like shit,86,24,5,,,,
70,-,Annie,The Streets Where I Belong,-,7,27,,,,
71,-,Bee Gees,You Win Again,-,15,21,,,,
72,-,Ylva & Stig Brenner,BLI HER,-,56,3,,,,
73,-,Kristian Kristensen,Tårnet,-,73,1,,,,
74,-,Coldplay,Viva La Vida,-,12,3,,,,
75,-,Victor Leksell,Svag,-,24,1,,,,
76,-,Meja,All 'Bout the Money,-,30,23,,,,
77,-,Lady Gaga,Paparazzi,-,60,1,,,,
78,-,Kent,Ff,-,19,21,,,,
79,-,Alphaville,Forever Young,-,13,79,,,,
80,-,Julia Michaels,Issues,-,14,74,,,,
81,-,Wet Wet Wet,Love Is All Around,-,25,58,,,,
82,-,Michael Jackson,Heal the World,-,31,15,,,,
83,-,Kygo & Donna Summer,Hot Stuff,-,83,1,,,,
84,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,41,,,,
85,-,Harry Styles,Sign of the Times,-,4,45,,,,
86,-,Elton John,Candle In the Wind (1997 Version),-,29,28,,,,
87,-,Donkeyboy,Sometimes,-,15,40,,,,
88,-,Lady Gaga,Alejandro (The Sound of Arrows Remix),-,45,7,,,,
89,down,Metteson,Under Your Shirt,85,26,10,,,,
90,-,Katy Perry,Roar,-,9,89,,,,
91,-,Limahl,The NeverEnding Story,-,63,6,,,,
92,-,Nea,Some Say,-,2,109,84,2020-03-01,84,2020-03-01
93,down,Chris Rea,Driving Home for Christmas (2019 Remaster),4,4,5,92,2019-12-29,61,2020-12-27
94,down,Chris Holsten,Bare når det regner,36,4,21,,,,
95,down,Hanne Krogh,VI Tenner Våre Lykter,37,11,15,,,,
96,-,Spandau Ballet,True,-,6,1,,,,
97,down,Hanne Krogh,Sonjas Sang Til Julestjernen,38,27,6,,,,
98,-,Adele,Hello,-,35,26,,,,
99,-,テイラー・スウィフト,Shake It Off,-,55,1,,,,
100,-,P!nk,Raise Your Glass,-,17,1,,,,
