Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tapt Anrop,Rimelig Smart,1,1,8,,,,
2,up,Dagny,Somebody,3,1,115,,,,
3,down,Benson Boone,GHOST TOWN,2,1,40,,,,
4,up,Ina Wroldsen,Strongest,6,2,138,,,,
5,down,Anna of the North & Hver gang vi møtes,Shotgun,4,3,18,,,,
6,down,Smith & Thell,Hotel Walls,5,1,141,,,,
7,up,Chris Holsten,"Slå hjerte, slå",9,3,18,,,,
8,up,Benson Boone,In The Stars,11,1,11,,,,
9,-,Ingrid Bjørnov,Menn Med Bart,-,9,1,,,,
10,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,1,59,,,,
11,down,Ava Max,Sweet but Psycho,8,1,119,77,2019-10-06,77,2019-10-06
12,up,Prong Praison & Robert W. Lamond,Get the Party Started,15,12,2,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],27,6,79,,,,
14,up,Adele,Set Fire to the Rain,97,4,134,,,,
15,down,Duncan Laurence,Arcade,10,1,86,88,2021-02-28,69,2021-03-14
16,up,Lizzo,About Damn Time,18,7,11,,,,
17,down,Chris Holsten,Bare når det regner,16,4,51,,,,
18,down,Synne Vo,Heime,12,10,21,,,,
19,up,Keiino,Spirit in the Sky,34,1,135,,,,
20,up,Elise Eriksen,Young Once,41,1,7,,,,
21,-,Cher,Believe,-,14,50,,,,
22,down,Arif,Hellig,21,21,4,,,,
23,up,Kamara,SPF 3000,77,23,13,,,,
24,down,Kygo & Selena Gomez,It Ain't Me,14,3,126,,,,
25,down,Beathoven & Henrik von Grogg,STAY KEEG,22,16,12,,,,
26,up,Astrid S & Dagny,Pretty,33,1,33,,,,
27,down,Peder Elias,Good for You,17,11,8,,,,
28,down,Dagny,Brightsider,24,7,8,,,,
29,up,Ed Sheeran,Perfect,37,10,71,73,2019-10-06,58,2019-10-20
30,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),26,1,29,,,,
31,down,"NEIKED, Anne-Marie & Latto",I Just Called,19,10,4,,,,
32,up,Humle & Marion Ravn,Ser du,89,24,12,,,,
33,down,Subwoolfer,Give That Wolf A Banana,23,1,25,,,,
34,down,Ramon,ok jeg lover,30,10,22,,,,
35,-,Alphaville,Big In Japan,-,11,70,,,,
36,up,Ballinciaga & David Mokel,Dans På Bordet,42,18,18,,,,
37,down,P!nk,What About Us,7,7,67,,,,
38,-,Emma Steinbakken,This One's On Me,-,12,13,,,,
39,-,SKAAR,Out Of My Hands,-,22,1,,,,
40,-,Michael Jackson,Heal the World,-,31,22,,,,
41,down,Gayle,abcdefu,20,4,35,,,,
42,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),64,3,128,99,2020-01-12,49,2020-06-21
43,down,Ulrikke,Talk to Me,31,9,5,,,,
44,-,Sandra,Maria Magdalena,-,40,4,,,,
45,down,Donkeyboy,Sometimes,36,15,58,,,,
46,-,Laura Branigan,Self Control,-,24,41,,,,
47,-,Halva Priset,Konge på bøgda,-,47,1,,,,
48,-,Sindre Steig,Sjao deg igjen,-,33,8,,,,
49,-,Shakira,Underneath Your Clothes,-,16,37,,,,
50,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),47,22,12,,,,
51,-,Bon Jovi,Bed of Roses,-,20,31,,,,
52,down,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],48,14,48,,,,
53,down,Maroon 5,Memories (Cut Copy Remix),51,14,41,,,,
54,up,Astrid S,Years,66,7,94,,,,
55,-,Broiler & Sofiloud,OMG,-,18,1,,,,
56,down,Donkeyboy,Crazy Something Normal,25,14,101,,,,
57,-,Toto,Africa,-,16,18,,,,
58,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,25,16,,,,
59,down,Adele,Someone Like You,28,7,122,,,,
60,-,Alec Benjamin,Let Me Down Slowly,-,3,107,,,,
61,down,The Kid LAROI,Thousand Miles,53,35,10,,,,
62,-,The Bangles,Eternal Flame (Single Version),-,40,16,,,,
63,up,Charlie Puth,Light Switch,96,6,26,,,,
64,-,Madonna,La Isla Bonita,-,28,21,,,,
65,up,Rihanna,Diamonds,98,13,103,,,,
66,down,OMW2Happiness,I Got What I Need,29,26,12,,,,
67,up,Nea,Some Say,72,2,131,84,2020-03-01,84,2020-03-01
68,up,Gabrielle,Ring Meg (Cosmic Dawn Remix),74,46,8,,,,
69,down,Adele,Skyfall,45,20,22,,,,
70,down,Aili,Bajimusas (Rooftop),39,39,9,,,,
71,-,Savage Garden,To the Moon & Back,-,14,72,,,,
72,down,Katy Perry,Hot N Cold,56,17,21,,,,
73,up,Alan Walker,The Drum,87,54,7,,,,
74,up,Jesper Jenset,Gåsehud,80,74,3,,,,
75,-,Madeline The Person,MEAN!,-,54,5,,,,
76,-,Roxette,How Do You Do!,-,18,13,,,,
77,-,Postgirobygget,Idyll,-,24,37,,,,
78,down,Robin Stones & Staysman,Bad Booty,57,28,4,,,,
79,down,No Doubt,Don't Speak,38,9,21,,,,
80,down,Rihanna,Stay (feat. Mikky Ekko),62,18,75,,,,
81,-,Soul Asylum,Runaway Train,-,47,1,,,,
82,-,a-ha,Crying In the Rain,-,39,15,,,,
83,-,Miss Li,Komplicerad,-,6,101,,,,
84,-,Lynyrd Skynyrd,Sweet Home Alabama,-,71,2,,,,
85,up,Miss Li,X,90,22,15,,,,
86,down,Shakira,"Whenever, Wherever",49,12,69,33,2020-02-09,33,2020-02-09
87,-,Avril Lavigne,Complicated,-,27,32,,,,
88,-,a-ha,The Sun Always Shines On TV,-,25,25,,,,
89,down,ピンク,What About Us,69,23,18,,,,
90,-,Shawn Mendes & Camila Cabello,Señorita,-,1,121,1,2019-10-06,1,2019-10-06
91,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,68,4,,,,
92,-,Elena Tsagkrinou,El Diablo,-,6,57,,,,
93,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,57,,,,
94,down,Elton John,Candle In the Wind (1997 Version),67,12,37,,,,
95,-,P!nk,Try,-,5,75,,,,
96,down,Kygo & Whitney Houston,Higher Love,13,1,136,22,2019-10-06,20,2019-10-13
97,-,Annie Lennox,"No More ""I Love You's""",-,97,1,,,,
98,-,One Direction,Story Of My Life,-,98,1,,,,
99,-,Terry Jacks,Seasons In the Sun,-,73,1,,,,
100,-,Savage Garden,Truly Madly Deeply,-,16,40,,,,
