Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wenche Myhre,Vinter Og Sne,1,1,16,,,,
2,up,Astrid S & Dagny,Pretty,3,1,10,,,,
3,up,Dagny,Somebody,5,1,92,,,,
4,up,Smith & Thell,Hotel Walls,9,1,118,,,,
5,down,Benson Boone,GHOST TOWN,2,1,17,,,,
6,down,Gayle,abcdefu,4,4,12,,,,
7,up,Ava Max,So Am I,10,2,109,69,2019-10-06,69,2019-10-06
8,up,Keiino,Spirit in the Sky,11,1,114,,,,
9,down,Ava Max,Sweet but Psycho,8,1,96,77,2019-10-06,77,2019-10-06
10,up,NorthKid,Someone,16,9,5,,,,
11,down,AURORA,The Seed,7,7,2,,,,
12,down,Adele,When We Were Young,6,2,114,,,,
13,up,Kygo & Selena Gomez,It Ain't Me,34,3,103,,,,
14,up,Maroon 5,Memories (Cut Copy Remix),20,14,22,,,,
15,down,Glass Animals,Heat Waves,14,3,23,75,2021-02-28,71,2021-03-07
16,-,ZAYN,Dusk Till Dawn (feat. Sia),-,5,108,,,,
17,down,Ina Wroldsen,Strongest,12,2,117,,,,
18,up,Charlie Puth,Light Switch,25,6,3,,,,
19,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,99,,,,
20,up,Ed Sheeran,Shape of You,21,11,61,94,2020-01-05,94,2020-01-05
21,up,Julie Bergan,Second Hand Love (feat. Ruben),54,11,7,,,,
22,down,Griff & Sigrid,Head on Fire,19,18,3,,,,
23,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),17,1,6,,,,
24,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,5,78,,,,
25,up,Julia Michaels,Issues,82,14,79,,,,
26,up,Sia,Cheap Thrills,41,9,91,,,,
27,-,Subwoolfer,Give That Wolf A Banana,-,1,2,,,,
28,down,Elena Tsagkrinou,El Diablo,15,6,37,,,,
29,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],24,6,56,,,,
30,down,Duncan Laurence,Arcade,18,1,63,88,2021-02-28,69,2021-03-14
31,-,Amy Macdonald,This Is the Life (Acoustic Version),-,31,16,,,,
32,up,Maroon 5,Memories,60,1,106,36,2019-10-06,2,2019-11-17
33,down,Tate McRae,feel like shit,31,24,12,,,,
34,up,Kygo & Whitney Houston,Higher Love,35,1,119,22,2019-10-06,20,2019-10-13
35,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,3,108,99,2020-01-12,49,2020-06-21
36,up,Rihanna,Diamonds,76,13,85,,,,
37,-,Bee Gees,You Win Again,-,15,23,,,,
38,up,Alphaville,Big In Japan,38,11,59,,,,
39,-,5 Seconds of Summer,Moving Along,-,39,9,,,,
40,up,Anastacia,Left Outside Alone,94,31,5,,,,
41,up,Roxette,It Must Have Been Love,84,33,12,,,,
42,up,a-ha,The Sun Always Shines On TV,89,25,17,,,,
43,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,19,13,,,,
44,down,P!nk,What About Us,26,7,46,,,,
45,down,LeAnn Rimes,Can't Fight the Moonlight,28,28,12,,,,
46,up,Chris Holsten,Bare når det regner,64,4,28,,,,
47,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,25,5,,,,
48,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,44,,,,
49,-,Daniel Lukas,Kvelertak,-,25,3,,,,
50,-,Maria Petra,you don't like me,-,25,5,,,,
51,down,Hedda Mae,Hate being 22 (bonus track),49,30,8,,,,
52,down,Adele,Someone Like You,32,7,106,,,,
53,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,14,36,,,,
54,-,Elton John,Candle In the Wind (1997 Version),-,29,32,,,,
55,-,Rihanna,Only Girl (In the World),-,40,14,,,,
56,-,Katy Perry,Hot N Cold,-,17,12,,,,
57,up,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),75,21,21,,,,
58,-,Roxette,The Look,-,21,21,100,2019-12-15,100,2019-12-15
59,-,a-ha,Stay On These Roads,-,31,4,,,,
60,-,Ace of Base,All That She Wants,-,29,9,,,,
61,-,Ace of Base,The Sign,-,21,19,,,,
62,-,Zupermaria,Ingenmannsland,-,40,1,,,,
63,down,Amy Winehouse,You Know I'm No Good,48,13,27,,,,
64,down,Natalie Imbruglia,Torn,59,16,15,,,,
65,down,Adele,Set Fire to the Rain,33,4,112,,,,
66,-,Laleh,Some Die Young,-,11,62,,,,
67,-,Elton John,Circle of Life,-,58,9,,,,
68,-,Eurythmics,Sweet Dreams (Are Made of This),-,14,26,,,,
69,up,Harry Styles,Watermelon Sugar,95,4,85,85,2019-11-17,2,2020-08-23
70,-,Cyndi Lauper,Girls Just Want to Have Fun,-,38,15,,,,
71,-,Men At Work,Down Under,-,42,18,,,,
72,up,Avril Lavigne,Complicated,78,27,22,,,,
73,-,Kamara,20 Something,-,24,24,,,,
74,-,Michael Jackson & Cleveland Orchestra,Will You Be There,-,37,3,,,,
75,down,Shawn Mendes & Camila Cabello,Señorita,74,1,114,1,2019-10-06,1,2019-10-06
76,-,ABBA,Take a Chance On Me,-,24,53,,,,
77,-,Michael Learns to Rock,The Actor,-,41,3,,,,
78,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,24,,,,
79,-,Dido,White Flag,-,54,8,,,,
80,-,ABBA,Super Trouper,-,18,39,,,,
81,-,John Newman,Love Me Again (Gemini Remix),-,49,13,,,,
82,up,Savage Garden,To the Moon & Back,88,14,62,,,,
83,-,Rihanna,Stay (feat. Mikky Ekko),-,18,60,,,,
84,up,ABBA,Lay All Your Love On Me,99,35,9,,,,
85,-,テイラー・スウィフト,Shake It Off,-,55,2,,,,
86,down,Vilde,Titans,73,22,4,,,,
87,down,Skinny Days & CLMD,Voices In My Head,63,16,23,,,,
88,down,Alec Benjamin,Let Me Down Slowly,43,3,96,,,,
89,down,a-ha,Crying In the Rain,55,39,11,,,,
90,-,Madonna,Frozen,-,53,2,,,,
91,-,Michelle Ullestad,Emilie,-,44,6,,,,
92,up,Halva Priset,Kompis,100,73,2,,,,
93,-,Astrid S,Years,-,7,81,,,,
94,-,The Monroes,Cheerio,-,49,14,,,,
95,-,Chris Holsten,Høyt over havet,-,54,2,,,,
96,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,35,4,81,2020-02-09,81,2020-02-09
97,-,ABBA,Chiquitita,-,18,45,,,,
98,-,Take That,Back for Good (Radio Mix),-,23,7,,,,
99,down,Sia,Cheap Thrills (feat. Sean Paul),42,8,12,,,,
100,-,Lauv,Mean It,-,34,12,96,2019-11-24,96,2019-11-24
