Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,1,1,108,,,,
2,up,Smith & Thell,Hotel Walls,2,1,134,,,,
3,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),9,1,22,,,,
4,down,Duncan Laurence,Arcade,3,1,79,88,2021-02-28,69,2021-03-14
5,-,The Trammps,Disco Inferno,-,5,1,,,,
6,up,Chris Holsten,"Slå hjerte, slå",8,3,11,,,,
7,down,Ava Max,Sweet but Psycho,6,1,112,77,2019-10-06,77,2019-10-06
8,down,Ina Wroldsen,Strongest,4,2,131,,,,
9,up,Keiino,Spirit in the Sky,10,1,128,,,,
10,up,P!nk,What About Us,34,7,60,,,,
11,down,Kygo & Selena Gomez,It Ain't Me,7,3,119,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],12,6,72,,,,
13,up,Lizzo,About Damn Time,19,7,4,,,,
14,up,ZAYN,Dusk Till Dawn (feat. Sia),39,5,120,,,,
15,down,Ramon,ok jeg lover,11,10,15,,,,
16,up,Katy Perry,Roar,20,9,99,,,,
17,down,Beathoven & Henrik von Grogg,STAY KEEG,16,16,5,,,,
18,down,Benson Boone,GHOST TOWN,5,1,33,,,,
19,up,Synne Vo,Heime,32,10,14,,,,
20,up,Benson Boone,In The Stars,41,1,4,,,,
21,up,Chris Holsten,Bare når det regner,29,4,44,,,,
22,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),22,22,6,,,,
23,up,Gyllene Tider,Sommartider,84,23,4,,,,
24,down,Charlie Puth,Light Switch,14,6,19,,,,
25,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,10,5,,,,
26,-,ABBA,"Knowing Me, Knowing You",-,18,63,,,,
27,down,Ed Sheeran,Perfect,21,10,64,73,2019-10-06,58,2019-10-20
28,down,Maria Petra,you don't like me,25,25,19,,,,
29,down,Ballinciaga & David Mokel,Dans På Bordet,23,18,11,,,,
30,-,Mike + The Mechanics,Over My Shoulder,-,23,21,,,,
31,up,Anna of the North & Hver gang vi møtes,Shotgun,53,3,11,,,,
32,-,Christer Sandelin,Det Hon Vill Ha,-,19,22,,,,
33,-,Lene Marlin,Unforgivable Sinner,-,19,26,,,,
34,-,KEiiNO,MONUMENT,-,34,1,,,,
35,down,Gayle,abcdefu,24,4,28,,,,
36,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,3,121,99,2020-01-12,49,2020-06-21
37,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,9,46,,,,
38,down,Humle & Marion Ravn,Ser du,31,24,6,,,,
39,-,Harry Styles,Sign of the Times,-,4,56,,,,
40,up,Donkeyboy,Crazy Something Normal,43,14,94,,,,
41,-,Lizzo,About Damn Time,-,41,2,,,,
42,up,Griff & Sigrid,Head on Fire,52,18,18,,,,
43,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,1,55,,,,
44,-,Ava Max,Kings & Queens,-,44,1,80,2020-03-15,37,2020-09-27
45,down,Adele,Skyfall,42,20,17,,,,
46,down,Miss Li,X,44,22,9,,,,
47,down,Subwoolfer,Give That Wolf A Banana,46,1,18,,,,
48,down,Julia Michaels,Issues,36,14,89,,,,
49,-,ABBA,The Winner Takes It All,-,10,72,,,,
50,-,AIBA,Sympati,-,21,12,,,,
51,down,Kamara,SPF 3000,38,23,7,,,,
52,up,Amy Winehouse,You Know I'm No Good,59,13,37,,,,
53,down,Emma Steinbakken,This One's On Me,51,12,9,,,,
54,down,Astrid S & Dagny,Pretty,13,1,26,,,,
55,up,Ramon,17.mai,81,48,5,,,,
56,up,Amy Macdonald,This Is the Life (Acoustic Version),92,31,22,,,,
57,down,Mimi Webb,House On Fire,55,33,10,,,,
58,up,Astrid S,Years,70,7,89,,,,
59,-,Ed Sheeran,Perfect,-,16,44,,,,
60,down,Rihanna,Stay (feat. Mikky Ekko),54,18,69,,,,
61,-,a-ha,The Sun Always Shines On TV,-,25,22,,,,
62,-,Freddie Mercury,The Great Pretender,-,51,2,,,,
63,down,No Doubt,Don't Speak,45,9,16,,,,
64,down,Nea,Some Say,60,2,125,84,2020-03-01,84,2020-03-01
65,-,Idde Schultz,Fiskarna I Haven,-,25,13,,,,
66,-,ABBA,Lay All Your Love On Me,-,35,15,,,,
67,-,Ace of Base,All That She Wants,-,29,14,,,,
68,-,Astrid S,Hurts So Good,-,25,12,,,,
69,-,Dagny,Brightsider,-,7,1,,,,
70,-,Ina Wroldsen,Strongest (Alan Walker Remix),-,9,22,,,,
71,up,The Kid LAROI,Thousand Miles,86,35,3,,,,
72,-,Shawn Mendes & Camila Cabello,Señorita,-,1,119,1,2019-10-06,1,2019-10-06
73,down,Kygo & Whitney Houston,Higher Love,50,1,131,22,2019-10-06,20,2019-10-13
74,down,Maroon 5,Memories (Cut Copy Remix),65,14,34,,,,
75,-,Kent,Ff,-,19,29,,,,
76,-,Ava Max,So Am I,-,2,124,69,2019-10-06,69,2019-10-06
77,-,Steve Winwood,Higher Love,-,77,1,,,,
78,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,79,30,34,,,,
79,-,Tanita Tikaram,Good Tradition,-,22,21,,,,
80,down,Adele,Set Fire to the Rain,30,4,127,,,,
81,down,Sindre Steig,Sjao deg igjen,66,33,3,,,,
82,-,Natalie Imbruglia,Torn,-,16,23,,,,
83,-,Laura Branigan,Self Control,-,24,36,,,,
84,-,Ruben,Lay by Me,-,6,69,,,,
85,-,The Cranberries,When You're Gone,-,25,16,,,,
86,-,Odd Nordstoga,Var det Inger,-,86,1,,,,
87,-,Alphaville,Big In Japan,-,11,67,,,,
88,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,21,28,,,,
89,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,46,4,,,,
90,-,F.R. David,Words (Original Version 1982),-,26,33,,,,
91,up,George Michael & Queen,Somebody to Love,93,12,42,,,,
92,-,a-ha,Stay On These Roads,-,31,9,,,,
93,-,Lady Gaga,Poker Face,-,52,3,,,,
94,up,The Bangles,Eternal Flame (Single Version),100,40,15,,,,
95,-,Katy Perry,Hot N Cold,-,17,16,,,,
96,-,Alan Walker & Sophia Somajo,Diamond Heart,-,47,3,,,,
97,-,Rihanna,Only Girl (In the World),-,40,15,,,,
98,-,Roxette,The Look,-,21,29,100,2019-12-15,100,2019-12-15
99,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,4,,,,
100,-,Astrid S,The First One,-,3,42,,,,
