Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,5,1,16,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,16,1,2019-10-06,1,2019-10-06
3,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,3,5,99,2020-01-12,49,2020-06-21
4,up,Kygo & Whitney Houston,Higher Love,7,1,16,22,2019-10-06,20,2019-10-13
5,down,Keiino,Spirit in the Sky,3,1,16,,,,
6,down,Ava Max,Sweet but Psycho,4,1,16,77,2019-10-06,77,2019-10-06
7,up,Nea,Some Say,9,2,16,84,2020-03-01,84,2020-03-01
8,up,Astrid S,Years,13,7,5,,,,
9,up,Jonas Brothers,Sucker,11,6,16,32,2019-10-06,32,2019-10-06
10,up,Alec Benjamin,Let Me Down Slowly,15,3,16,,,,
11,down,Fiskarhedenvillan,Nøkkel Til Frihet,10,3,6,,,,
12,up,Smith & Thell,Hotel Walls,21,1,14,,,,
13,up,Adele,When We Were Young,22,2,12,,,,
14,up,Sondre Justad,Ikke som de andre,14,4,16,,,,
15,up,Ruben,Lay by Me,57,6,16,,,,
16,up,Astrid S,Emotion,39,7,16,,,,
17,up,Astrid S,Think Before I Talk,54,8,15,,,,
18,down,NorthKid,Done Fighting,17,16,8,,,,
19,up,Julia Michaels,Issues,55,14,16,,,,
20,down,Ava Max,So Am I,12,2,14,69,2019-10-06,69,2019-10-06
21,up,Kygo & Selena Gomez,It Ain't Me,40,3,15,,,,
22,down,Ina Wroldsen,Strongest,16,2,16,,,,
23,up,Ingebjørg Bratland,Di Ingebjørg,24,16,9,,,,
24,down,Ina Wroldsen,Haloes,23,6,16,,,,
25,-,Jason Mraz,I'm Yours,-,25,6,,,,
26,down,ZAYN,Dusk Till Dawn (feat. Sia),20,5,16,,,,
27,-,Ava Max,Torn,-,8,12,41,2019-10-06,41,2019-10-06
28,down,Rihanna,Diamonds,27,13,12,,,,
29,up,Laleh,Some Die Young,44,11,12,,,,
30,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),50,5,16,,,,
31,down,Belinda Carlisle,Heaven Is a Place On Earth,26,12,15,,,,
32,up,NRK Mp3,Juletid med mP3,37,1,11,,,,
33,down,Sam Smith,How Do You Sleep?,19,2,16,8,2019-10-06,6,2019-10-13
34,down,Daya,Insomnia,33,2,16,,,,
35,-,jens,Wish I Was Right For You,-,16,6,,,,
36,down,Rat City,Kind of Love (feat. Isak Heim),29,2,16,,,,
37,down,Astrid S,The First One,25,3,16,,,,
38,down,Kristian Kristensen,Du Ga Mæ Viljestyrke,34,30,14,,,,
39,-,Michael Jackson,Billie Jean,-,39,2,,,,
40,-,TRXD,Above the Water (feat. Angelina Jordan),-,30,1,,,,
41,up,Zara Larsson,Uncover,53,19,10,,,,
42,up,Ulrikke,Attention,43,31,2,,,,
43,down,Ed Sheeran,Perfect,30,16,14,,,,
44,down,Madonna,La Isla Bonita,28,21,12,,,,
45,down,Adele,Set Fire to the Rain,32,4,14,,,,
46,down,Shawn Mendes,There's Nothing Holdin' Me Back,18,14,16,,,,
47,-,Sia,Cheap Thrills,-,9,11,,,,
48,up,ABBA,The Winner Takes It All,67,10,8,,,,
49,-,Lene Marlin,Sitting Down Here,-,10,9,,,,
50,down,Mabel,Don't Call Me Up,41,13,14,95,2019-10-13,95,2019-10-13
51,up,Adele,Someone Like You,80,7,14,,,,
52,up,Emma Jensen,Someone to Break Your Heart,65,33,6,,,,
53,-,ABBA,Take a Chance On Me,-,24,8,,,,
54,up,P!nk,Try,100,5,8,,,,
55,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,4,31,2019-10-06,23,2019-11-17
56,-,ABBA,Dancing Queen,-,23,1,,,,
57,down,George Michael,Careless Whisper,45,24,6,,,,
58,up,iris,hanging around you / crackers,78,58,4,,,,
59,-,Adele,Rolling In the Deep,-,6,6,,,,
60,-,Donkeyboy,Ambitions,-,9,6,,,,
61,up,Ruben,Power,62,14,16,,,,
62,down,Bryan Hawn,Wolves,46,37,14,,,,
63,down,Lauv,Mean It,47,34,3,96,2019-11-24,96,2019-11-24
64,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),73,26,9,,,,
65,down,Soul Asylum,Runaway Train,58,27,10,,,,
66,-,Michael Learns to Rock,The Actor,-,66,4,,,,
67,-,Cher,If I Could Turn Back Time,-,12,5,,,,
68,-,Donkeyboy,Crazy Something Normal,-,14,3,,,,
69,down,Camila Cabello,Liar,56,9,16,23,2019-10-06,14,2019-10-27
70,-,a-ha,Hunting High and Low (Extended Remix),-,31,9,,,,
71,up,Wet Wet Wet,Love Is All Around,74,25,10,,,,
72,-,Vinni,Godmorgen Norge,-,34,1,,,,
73,down,John Farnham,You're the Voice,59,27,15,,,,
74,-,Madonna,Frozen,-,40,2,,,,
75,up,Sam Smith,Stay With Me,98,74,3,,,,
76,-,Bee Gees,You Win Again,-,31,9,,,,
77,up,Toto,Africa,82,22,11,,,,
78,-,Savage Garden,To the Moon & Back,-,14,3,,,,
79,-,Michael Jackson,Smooth Criminal,-,53,1,,,,
80,down,Lizzo,Good As Hell,51,51,5,33,2019-10-06,24,2019-12-29
81,down,Rihanna,Stay (feat. Mikky Ekko),38,18,8,,,,
82,-,dePresno,Too F****d Up to Love you,-,37,5,,,,
83,-,George Harrison,Got My Mind Set On You,-,15,7,,,,
84,-,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],-,84,1,,,,
85,down,Sigrid,Don't Kill My Vibe,66,21,14,,,,
86,down,Alphaville,Forever Young,31,13,13,,,,
87,-,Kenny Loggins,Danger Zone,-,44,4,,,,
88,-,Lene Marlin,Unforgivable Sinner,-,19,12,,,,
89,-,Ace of Base,The Sign,-,21,2,,,,
90,-,Lyse Netter,Julia,-,25,1,,,,
91,down,Amanda Tenfjord,As If,60,18,4,,,,
92,down,Arif,Hvem Er Hun,85,15,8,,,,
93,-,a-ha,Take On Me,-,48,1,,,,
94,-,Ruben,So High,-,29,9,,,,
95,-,Bon Jovi,Bed of Roses,-,20,4,,,,
96,down,Nordgarden,Korsvei (single),49,48,4,,,,
97,-,Donna Lewis,I Love You Always Forever,-,43,5,,,,
98,down,Kenny Loggins,Footloose,81,51,7,,,,
99,down,Adele,Skyfall,77,20,2,,,,
100,-,Dance With a Stranger,Everyone Needs a Friend,-,78,2,,,,
