Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,1,45,,,,
2,down,VideoHelper,Everything Is New,1,1,21,,,,
3,-,Elise Eriksen,Young Once,-,1,4,,,,
4,up,Keiino,Spirit in the Sky,6,1,102,,,,
5,down,Ina Wroldsen,Strongest,2,2,107,,,,
6,down,Dagny,Somebody,3,1,80,,,,
7,down,Adele,When We Were Young,5,2,102,,,,
8,up,Glass Animals,Heat Waves,11,3,11,75,2021-02-28,71,2021-03-07
9,up,Ava Max,So Am I,10,2,97,69,2019-10-06,69,2019-10-06
10,down,Chris Holsten,Bare når det regner,8,4,16,,,,
11,down,Smith & Thell,Hotel Walls,4,1,106,,,,
12,up,Ava Max,Sweet but Psycho,18,1,85,77,2019-10-06,77,2019-10-06
13,-,Sigrid,Home To You (This Christmas),-,2,1,,,,
14,down,Duncan Laurence,Arcade,9,1,51,88,2021-02-28,69,2021-03-14
15,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],14,6,44,,,,
16,down,Benson Boone,GHOST TOWN,15,1,5,,,,
17,up,Adele,Set Fire to the Rain,94,4,102,,,,
18,up,Julia Michaels,Issues,86,14,72,,,,
19,up,Rat City,Kind of Love (feat. Isak Heim),20,2,98,,,,
20,up,Astrid S,Think Before I Talk,21,8,104,,,,
21,up,Kygo & Whitney Houston,Higher Love,32,1,108,22,2019-10-06,20,2019-10-13
22,up,Roxette,The Look,100,21,16,100,2019-12-15,100,2019-12-15
23,up,Elena Tsagkrinou,El Diablo,31,6,26,,,,
24,up,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),65,5,19,,,,
25,up,Cher,Believe,93,14,32,,,,
26,up,Adele,Rolling In the Deep,54,6,88,,,,
27,-,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,-,27,1,,,,
28,up,Selena Gomez & Marshmello,Wolves,87,28,18,,,,
29,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,2,90,,,,
30,up,Ed Sheeran,Shape of You,36,11,49,94,2020-01-05,94,2020-01-05
31,down,Broiler,The Way Our Story Goes (feat. Money For Nothing),16,12,15,,,,
32,up,Astrid S,Emotion,43,7,81,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,47,1,103,1,2019-10-06,1,2019-10-06
34,down,Bernhoft,Put Your Mojo On,25,25,6,,,,
35,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,35,1,,,,
36,down,Sia,Cheap Thrills,19,9,79,,,,
37,down,Madrugada,Dreams At Midnight,33,31,7,,,,
38,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,3,97,99,2020-01-12,49,2020-06-21
39,up,Donkeyboy,Crazy Something Normal,72,14,77,,,,
40,-,Faith,It's the Most Wonderful Time of the Year,-,40,1,,,,
41,up,Odd-Erik Lothe,La Det Fine Skine,76,41,2,,,,
42,down,Miss Li,Komplicerad,34,6,82,,,,
43,-,Maroon 5,Memories,-,1,103,36,2019-10-06,2,2019-11-17
44,-,Michelle Ullestad,Emilie,-,44,1,,,,
45,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,82,1,18,,,,
46,up,Metteson,Under Your Shirt,59,26,6,,,,
47,up,Avril Lavigne,Complicated,77,27,17,,,,
48,up,5 Seconds of Summer,Youngblood,74,15,24,,,,
49,down,Harry Styles,Watermelon Sugar,39,4,78,85,2019-11-17,2,2020-08-23
50,up,Laura Branigan,Self Control,69,24,25,,,,
51,-,Savage Garden,To the Moon & Back,-,14,57,,,,
52,-,Fool's Garden,Lemon Tree,-,17,57,,,,
53,down,Kygo & Selena Gomez,It Ain't Me,28,3,94,,,,
54,-,Cher,If I Could Turn Back Time,-,12,50,,,,
55,-,The Pogues,Fairytale of New York,-,1,12,,,,
56,-,P!nk,Try,-,5,67,,,,
57,-,The Police,Every Breath You Take,-,57,1,,,,
58,-,ABBA,The Winner Takes It All,-,10,68,,,,
59,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,18,,,,
60,up,Roxette,Listen to Your Heart (Swedish Single Edit),91,29,8,,,,
61,up,Gunn Kvaale,Like I'm Made of Stone,64,35,4,,,,
62,-,Tate McRae,feel like shit,-,24,1,,,,
63,-,JCY & Minus Manus,Walking In The Air,-,57,1,,,,
64,-,Elton John,Candle In the Wind (1997 Version),-,29,27,,,,
65,-,Take That,Back for Good (Radio Mix),-,23,3,,,,
66,-,Sigrid,Home to You,-,66,1,,,,
67,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,5,75,,,,
68,down,Shakira,Underneath Your Clothes,37,16,24,,,,
69,down,Christer Sandelin,Det Hon Vill Ha,48,19,12,,,,
70,-,Tanita Tikaram,Good Tradition,-,22,14,,,,
71,-,Anne Grete Preus,Når Himmelen Faller Ned,-,14,2,,,,
72,-,Kent,Ff,-,20,19,,,,
73,down,Donkeyboy,Sometimes,17,15,37,,,,
74,down,Madonna,Like a Prayer,62,14,51,,,,
75,down,Nea,Some Say,27,2,106,84,2020-03-01,84,2020-03-01
76,-,Dua Lipa,Love Again,-,14,17,96,2020-04-05,96,2020-04-05
77,-,Bon Jovi,Bed of Roses,-,20,19,,,,
78,-,Lauv,Mean It,-,34,11,96,2019-11-24,96,2019-11-24
79,down,Rihanna,Diamonds,24,13,78,,,,
80,up,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],97,14,32,,,,
81,-,Eurythmics,Sweet Dreams (Are Made of This),-,14,20,,,,
82,-,Bruno Mars,Just the Way You Are,-,41,16,,,,
83,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,40,,,,
84,down,Michael Jackson,Bad,79,70,4,,,,
85,-,Amy Macdonald,This Is the Life (Acoustic Version),-,31,12,,,,
86,-,ABBA,Lay All Your Love On Me,-,35,6,,,,
87,down,a-ha,The Sun Always Shines On TV,60,25,12,,,,
88,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,10,3,,,,
89,-,Mel & Kim,Rockin' Around the Christmas Tree,-,3,11,,,,
90,-,Bee Gees,You Win Again,-,15,19,,,,
91,-,Gayle,abcdefu,-,4,1,,,,
92,-,Laleh,Some Die Young,-,11,57,,,,
93,up,Mabel,Don't Call Me Up,95,13,55,95,2019-10-13,95,2019-10-13
94,down,Katy Perry,Roar,35,9,86,,,,
95,down,Alphaville,Big In Japan,89,11,51,,,,
96,-,Wham!,Last Christmas (Remastered),-,12,1,77,2020-12-27,77,2020-12-27
97,-,Survivor,Eye of the Tiger,-,86,5,,,,
98,down,Passenger,Let Her Go,52,32,11,,,,
99,-,Maroon 5,Memories (Cut Copy Remix),-,14,15,,,,
100,-,Alphaville,Forever Young,-,13,77,,,,
