Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Astrid S & Dagny,Pretty,1,1,13,,,,
2,up,Smith & Thell,Hotel Walls,3,1,121,,,,
3,up,Adele,When We Were Young,7,2,117,,,,
4,down,Benson Boone,GHOST TOWN,2,1,20,,,,
5,up,Subwoolfer,Give That Wolf A Banana,24,1,5,,,,
6,up,Gayle,abcdefu,8,4,15,,,,
7,up,Kygo & Selena Gomez,It Ain't Me,10,3,106,,,,
8,up,Glass Animals,Heat Waves,19,3,26,75,2021-02-28,71,2021-03-07
9,up,Ina Wroldsen,Strongest (Alan Walker Remix),11,9,13,,,,
10,down,Dagny,Somebody,5,1,95,,,,
11,up,Duncan Laurence,Arcade,39,1,66,88,2021-02-28,69,2021-03-14
12,up,Charlie Puth,Light Switch,16,6,6,,,,
13,up,Ava Max,Sweet but Psycho,13,1,99,77,2019-10-06,77,2019-10-06
14,up,Julie Bergan,Second Hand Love (feat. Ruben),17,11,10,,,,
15,up,Ava Max,So Am I,15,2,112,69,2019-10-06,69,2019-10-06
16,down,Donkeyboy,Crazy Something Normal,14,14,81,,,,
17,-,Becky Hill & David Guetta,Remember,-,17,1,,,,
18,-,Halva Priset,Fylla,-,18,1,,,,
19,down,Elena Tsagkrinou,El Diablo,18,6,40,,,,
20,-,Starship,Nothing's Gonna Stop Us Now,-,12,1,,,,
21,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],29,6,59,,,,
22,up,Synne Vo,Heime,27,10,2,,,,
23,down,Maroon 5,Memories (Cut Copy Remix),21,14,25,,,,
24,up,P!nk,What About Us,65,7,49,,,,
25,up,Ed Sheeran,Shape of You,78,11,64,94,2020-01-05,94,2020-01-05
26,down,NorthKid,Someone,9,9,8,,,,
27,-,Victor Leksell,Svag,-,24,4,,,,
28,up,Astrid S,Think Before I Talk,36,8,118,,,,
29,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,101,,,,
30,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),71,1,9,,,,
31,down,Vilde,Titans,22,22,7,,,,
32,-,Lukas Graham,7 Years,-,32,2,,,,
33,down,ZAYN,Dusk Till Dawn (feat. Sia),31,5,111,,,,
34,up,Madonna,Like a Prayer,42,14,58,,,,
35,up,Hedda Mae,Hate being 22 (bonus track),97,30,11,,,,
36,down,Adele,Set Fire to the Rain,34,4,115,,,,
37,up,Michael Jackson & Cleveland Orchestra,Will You Be There,61,37,5,,,,
38,up,Europe,The Final Countdown,98,38,4,,,,
39,up,Ed Sheeran,Perfect,41,10,55,73,2019-10-06,58,2019-10-20
40,up,Kygo & Whitney Houston,Higher Love,93,1,121,22,2019-10-06,20,2019-10-13
41,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,29,11,,,,
42,-,a-ha,Velvet,-,42,4,,,,
43,-,Sia,Cheap Thrills,-,9,93,,,,
44,up,5 Seconds of Summer,Youngblood,45,15,30,,,,
45,-,Michael Jackson,You Are Not Alone (Radio Edit),-,39,2,,,,
46,up,Harry Styles,Sign of the Times,59,4,51,,,,
47,down,Kent,Ff,40,19,26,,,,
48,down,Rihanna,Diamonds,26,13,87,,,,
49,-,Savage Garden,To the Moon & Back,-,14,64,,,,
50,down,Harmonica,Sweet Sixteen,6,6,2,,,,
51,-,Roxette,Joyride (Single Version),-,15,14,,,,
52,-,Donkeyboy,Sometimes,-,15,45,,,,
53,-,Fiskarhedenvillan,Nøkkel Til Frihet,-,3,65,,,,
54,-,Katy Perry,Roar,-,9,94,,,,
55,down,No Doubt,Don't Speak,37,9,4,,,,
56,up,Harry Styles,Watermelon Sugar,100,4,88,85,2019-11-17,2,2020-08-23
57,-,Fool's Garden,Lemon Tree,-,17,62,,,,
58,-,a-ha,Stay On These Roads,-,31,6,,,,
59,-,The Monroes,Cheerio,-,49,15,,,,
60,up,Nea,Some Say,91,2,115,84,2020-03-01,84,2020-03-01
61,up,Mike + The Mechanics,Over My Shoulder,95,23,16,,,,
62,-,Savage Garden,Truly Madly Deeply,-,16,30,,,,
63,down,Christer Sandelin,Det Hon Vill Ha,38,19,18,,,,
64,down,Chris Holsten,Bare når det regner,33,4,31,,,,
65,-,John Newman,Love Me Again (Gemini Remix),-,49,14,,,,
66,-,Limahl,The NeverEnding Story,-,63,7,,,,
67,-,P!nk,Try,-,5,69,,,,
68,up,GAYLE,abc (nicer),92,56,5,,,,
69,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,19,14,,,,
70,-,Laura Branigan,Self Control,-,24,31,,,,
71,-,Victoria Nadine,If I Were You,-,34,1,,,,
72,down,Skrømt,Siste Nytt,50,43,6,,,,
73,-,Katy Perry,Hot N Cold,-,17,13,,,,
74,-,Ace of Base,All That She Wants,-,29,10,,,,
75,-,Gard Read,All We Can Do,-,34,4,,,,
76,up,Zupermaria,Ingenmannsland,88,40,4,,,,
77,-,Britney Spears,...Baby One More Time,-,44,9,,,,
78,-,Passenger,Let Her Go,-,32,15,,,,
79,-,Dido,White Flag,-,54,9,,,,
80,down,Maria Petra,you don't like me,66,25,8,,,,
81,-,ABBA,S.O.S.,-,19,32,,,,
82,-,MAGIC!,Rude,-,82,1,,,,
83,down,Ramon,ok jeg lover,53,10,2,,,,
84,-,a-ha,Crying In the Rain,-,39,12,,,,
85,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,7,55,,,,
86,up,ABBA,"Knowing Me, Knowing You",86,18,59,,,,
87,-,Pet Shop Boys,Always On My Mind,-,53,8,,,,
88,-,MIKA,"Relax, Take It Easy",-,36,2,,,,
89,-,Kygo & Tina Turner,What's Love Got to Do with It,-,89,1,83,2020-09-06,57,2020-09-20
90,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,39,15,,,,
91,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,66,1,,,,
92,-,Astrid S,Years,-,7,83,,,,
93,-,Keiino,Spirit in the Sky,-,1,116,,,,
94,-,Matilda,Everything I Want,-,94,1,,,,
95,-,Zara Larsson,Uncover,-,19,60,,,,
96,down,Roxette,Spending My Time,68,40,16,,,,
97,-,Dua Lipa,New Rules,-,97,1,,,,
98,down,Shakira,Underneath Your Clothes,56,16,29,,,,
99,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,62,30,27,,,,
100,down,Michelle Ullestad,Emilie,80,44,8,,,,
