Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,46,36,2019-10-06,2,2019-11-17
2,up,Ava Max,So Am I,2,2,44,69,2019-10-06,69,2019-10-06
3,up,Dagny,Somebody,3,1,18,,,,
4,up,Harry Styles,Watermelon Sugar,5,4,16,85,2019-11-17,2,2020-08-23
5,down,Smith & Thell,Hotel Walls,4,1,44,,,,
6,-,Fiskarhedenvillan,Nøkkel Til Frihet,-,3,31,,,,
7,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,3,35,99,2020-01-12,49,2020-06-21
8,up,Nea,Some Say,9,2,46,84,2020-03-01,84,2020-03-01
9,up,Ina Wroldsen,Strongest,27,2,45,,,,
10,up,Astrid S,Think Before I Talk,19,8,45,,,,
11,down,Dua Lipa,Break My Heart,8,4,25,97,2020-03-29,5,2020-06-28
12,up,Sandra Lyng,Det bli bra igjen,29,12,13,,,,
13,up,Adele,When We Were Young,17,2,42,,,,
14,up,Tate McRae,you broke me first,14,2,4,81,2020-08-23,15,2020-11-15
15,up,ZAYN,Dusk Till Dawn (feat. Sia),15,5,45,,,,
16,down,Ruben,Lay by Me,6,6,46,,,,
17,-,Astrid S,Emotion,-,7,45,,,,
18,down,Astrid S,Years,11,7,35,,,,
19,-,ABBA,S.O.S.,-,19,9,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,18,1,46,1,2019-10-06,1,2019-10-06
21,up,Kygo & Whitney Houston,Higher Love,22,1,46,22,2019-10-06,20,2019-10-13
22,-,ABBA,Chiquitita,-,18,23,,,,
23,-,Julia Michaels,Issues,-,14,35,,,,
24,up,Miss Li,Komplicerad,26,6,20,,,,
25,up,Emilie Nicolas,Oh Love,35,13,5,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,2,35,,,,
27,up,Ava Max,Sweet but Psycho,84,1,46,77,2019-10-06,77,2019-10-06
28,-,September When,Hodet Over Vannet,-,19,6,,,,
29,up,Adele,Someone Like You,31,7,43,,,,
30,up,Ina Wroldsen,Haloes,38,6,46,,,,
31,down,Adele,Set Fire to the Rain,24,4,43,,,,
32,up,Kygo & Selena Gomez,It Ain't Me,51,3,42,,,,
33,down,Chris Holsten & Frida Ånnevik,Hvis verden,12,7,16,,,,
34,up,Fadnes,Shallow Waters,61,16,17,,,,
35,-,ABBA,Take a Chance On Me,-,24,26,,,,
36,-,Katy Perry,Hot N Cold,-,17,2,,,,
37,down,Mabel,Don't Call Me Up,20,13,37,95,2019-10-13,95,2019-10-13
38,down,Zara Larsson,Uncover,21,19,34,,,,
39,up,Rat City,Kind of Love (feat. Isak Heim),53,2,46,,,,
40,up,Dua Lipa,Hallucinate,69,22,6,85,2020-04-05,85,2020-04-05
41,-,Bee Gees,You Win Again,-,15,9,,,,
42,up,Ava Max,OMG What’s Happening,73,27,2,,,,
43,down,Josefin Winther,Fint å se deg her,33,33,9,,,,
44,up,Sturla,Kanskje Du Kan Vær Mitt Paradis (with Hanne Mjøen),77,36,6,,,,
45,up,NRK Mp3,Juletid med mP3,55,1,41,,,,
46,up,Rihanna,Diamonds,71,13,30,,,,
47,up,Donkeyboy,Sometimes,54,15,26,,,,
48,down,Ed Sheeran & Justin Bieber,I Don't Care,25,5,28,31,2019-10-06,23,2019-11-17
49,up,Stage Dolls,The Summer We Won't Forget,80,34,8,,,,
50,down,Sam Smith,How Do You Sleep?,47,2,46,8,2019-10-06,6,2019-10-13
51,up,Laleh,Some Die Young,93,11,28,,,,
52,down,Keiino,Spirit in the Sky,16,1,45,,,,
53,down,El Papi,Igjen Og Igjen (feat. TIX),50,47,4,,,,
54,down,Postgirobygget,En Solskinnsdag,44,7,16,,,,
55,-,Postgirobygget,Idyll,-,24,11,,,,
56,-,Sia,Cheap Thrills,-,9,24,,,,
57,-,The Bangles,Manic Monday,-,19,11,,,,
58,down,Christel Alsos,The Losing Kind,56,45,10,,,,
59,up,Innestengt,Neste Sommer,83,32,13,,,,
60,down,Donkeyboy,Ambitions,41,9,25,,,,
61,-,Roxette,The Look,-,21,4,100,2019-12-15,100,2019-12-15
62,up,Ruben,So High,78,29,36,,,,
63,up,deLillos,Neste Sommer (Remastered),97,18,9,,,,
64,down,ABBA,The Winner Takes It All,10,10,34,,,,
65,down,Alphaville,Forever Young,13,13,35,,,,
66,down,Nik Kershaw,The Riddle,46,15,35,,,,
67,-,NorthKid,Talk About Us,-,54,1,,,,
68,down,Fugees,Killing Me Softly With His Song,23,23,11,,,,
69,-,Elton John,Sacrifice,-,27,3,,,,
70,up,Shawn Mendes,There's Nothing Holdin' Me Back,88,14,40,,,,
71,-,Michael Jackson,I Just Can't Stop Loving You,-,71,1,,,,
72,up,Donkeyboy,Crazy Something Normal,96,14,25,,,,
73,-,Pet Shop Boys,Always On My Mind,-,53,2,,,,
74,down,TIX,Nå Koser Vi Oss,64,28,9,,,,
75,up,Hilde Selvikvåg,Fryd,87,43,4,,,,
76,-,Klondike,Feet in the Water,-,11,2,,,,
77,-,AURORA,Exist For Love (Sondr Remix),-,77,1,,,,
78,down,Jason Mraz,I'm Yours,28,25,13,,,,
79,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,29,,,,
80,-,Chesney Hawkes,The One and Only,-,29,13,,,,
81,down,Katy Perry,Roar,43,9,40,,,,
82,-,Roxette,It Must Have Been Love (Edit),-,82,2,,,,
83,-,Julie Bergan,Younger,-,60,4,,,,
84,-,Gregorian,Where the Wild Roses Grow,-,58,1,,,,
85,up,Cue,Burnin',89,35,13,,,,
86,up,Savage Garden,To the Moon & Back,94,14,22,,,,
87,down,Daya,Insomnia,79,2,44,,,,
88,down,Wet Wet Wet,Love Is All Around,66,25,28,,,,
89,-,Miley Cyrus,Wrecking Ball,-,67,3,,,,
90,-,Daniel Kvammen,Falle frå jorda,-,85,3,,,,
91,-,Ed Sheeran,Shape of You,-,11,13,94,2020-01-05,94,2020-01-05
92,-,Cyndi Lauper,I Drove All Night,-,92,2,,,,
93,-,Meja,All 'Bout the Money,-,30,9,,,,
94,-,Laleh,Some Die Young (Radio Edit),-,91,1,,,,
95,-,Fool's Garden,Lemon Tree,-,17,16,,,,
96,-,ABBA,Fernando,-,13,9,,,,
97,-,P!nk,Try,-,5,20,,,,
98,-,Shakira,"Whenever, Wherever",-,12,6,33,2020-02-09,33,2020-02-09
99,-,Ka2,ting jeg lurer på,-,86,1,,,,
100,-,John Newman,Love Me Again (Gemini Remix),-,49,4,,,,
