Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NRK Mp3,Juletid med mP3,1,1,4,,,,
2,up,Maroon 5,Memories,2,1,9,36,2019-10-06,2,2019-11-17
3,up,Nea,Some Say,3,2,9,84,2020-03-01,84,2020-03-01
4,up,Sam Smith,How Do You Sleep?,4,2,9,8,2019-10-06,6,2019-10-13
5,-,Trollongan,Godt Nyttår,-,5,1,,,,
6,up,Ava Max,Sweet but Psycho,10,1,9,77,2019-10-06,77,2019-10-06
7,up,Ina Wroldsen,Haloes,9,6,9,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,7,1,9,1,2019-10-06,1,2019-10-06
9,down,Smith & Thell,Hotel Walls,8,1,7,,,,
10,up,Kygo & Whitney Houston,Higher Love,15,1,9,22,2019-10-06,20,2019-10-13
11,up,Jonas Brothers,Sucker,13,6,9,32,2019-10-06,32,2019-10-06
12,down,Rat City,Kind of Love (feat. Isak Heim),11,2,9,,,,
13,up,Daya,Insomnia,14,2,9,,,,
14,up,Sondre Justad,Ikke som de andre,20,4,9,,,,
15,up,Ruben,Power,21,14,9,,,,
16,up,Alec Benjamin,Let Me Down Slowly,32,3,9,,,,
17,up,"Spelemenn Frå Trøndelag, Hedmark & Oppland",Fant-Karl-Vals,36,12,4,,,,
18,up,Camila Cabello,Liar,22,9,9,23,2019-10-06,14,2019-10-27
19,up,Ruben,Lay by Me,27,6,9,,,,
20,up,Astrid S,Emotion,29,7,9,,,,
21,down,Astrid S,The First One,19,3,9,,,,
22,up,Broiler,Good Day,34,22,9,,,,
23,up,Gabrielle,Tenker På Deg,40,11,4,,,,
24,up,Julia Michaels,Issues,59,14,9,,,,
25,up,Duncan Laurence,Arcade,33,1,9,88,2021-02-28,69,2021-03-14
26,up,Ina Wroldsen,Strongest,44,2,9,,,,
27,-,Faycel Sghir,Li Rah Ou Wela,-,27,2,,,,
28,up,Keiino,Spirit in the Sky,43,1,9,,,,
29,-,Gras,Turnèstev fra Trøndelag,-,27,3,,,,
30,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),50,5,9,,,,
31,up,Sia,Cheap Thrills,85,9,7,,,,
32,up,Kristian Kristensen,Du Ga Mæ Viljestyrke,41,30,7,,,,
33,up,Mabel,Don't Call Me Up,47,13,7,95,2019-10-13,95,2019-10-13
34,up,Ava Max,Torn,38,8,9,41,2019-10-06,41,2019-10-06
35,up,Madden,Love You Right,90,8,3,,,,
36,-,Ingebjørg Bratland,Di Ingebjørg,-,16,2,,,,
37,up,Kygo & Selena Gomez,It Ain't Me,51,3,8,,,,
38,-,Adele,When We Were Young,-,2,6,,,,
39,up,ZAYN,Dusk Till Dawn (feat. Sia),57,5,9,,,,
40,up,RAYE,Love Me Again,68,18,3,,,,
41,-,John Farnham,You're the Voice,-,27,8,,,,
42,up,Frida Ånnevik,Henger sammen,92,19,4,,,,
43,up,Benjamin Ingrosso,Costa Rica,60,32,9,,,,
44,-,Rihanna,Diamonds,-,13,6,,,,
45,down,Bugges Firo,På Dansefot,39,39,4,,,,
46,up,Hayes & Mugisho,Now Or Never,69,46,2,,,,
47,-,Zara Larsson,Uncover,-,19,6,,,,
48,up,Veronica Maggio,5 minuter,94,26,3,,,,
49,-,NorthKid,Done Fighting,-,16,1,,,,
50,up,Astrid S,Think Before I Talk,82,8,8,,,,
51,down,Highasakite,Can I Be Forgiven,35,19,4,,,,
52,-,Bon Jovi,Always,-,27,2,,,,
53,up,Panic! At the Disco,High Hopes,65,14,9,,,,
54,-,ISÁK,Make Room,-,54,1,,,,
55,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,54,19,9,,,,
56,-,Ed Sheeran,Perfect,-,16,7,,,,
57,up,Shawn Mendes,There's Nothing Holdin' Me Back,89,14,9,,,,
58,down,Ruben,So High,56,29,7,,,,
59,down,Astrid S,Favorite Part of Me,52,35,5,,,,
60,down,Arif,Hvem Er Hun,17,15,6,,,,
61,-,Adele,Someone Like You,-,7,8,,,,
62,up,Ina Wroldsen,Mother,79,16,4,,,,
63,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,32,6,,,,
64,up,FLETCHER,One Too Many,86,64,2,,,,
65,-,Sigrid,Don't Kill My Vibe,-,21,7,,,,
66,-,Donna Lewis,I Love You Always Forever,-,43,2,,,,
67,-,Bryan Hawn,Wolves,-,37,8,,,,
68,-,Katy Perry,Roar,-,9,8,,,,
69,-,Ant Saunders,Yellow Hearts,-,69,1,46,2019-11-10,46,2019-11-10
70,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,8,,,,
71,-,Lene Marlin,Unforgivable Sinner,-,19,7,,,,
72,-,Adele,Set Fire to the Rain,-,4,7,,,,
73,up,Fay Wildhagen,Different,75,64,3,,,,
74,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,6,,,,
75,up,Zara Larsson,Invisible (from the Netflix Film Klaus),97,51,5,,,,
76,-,ABBA,Chiquitita,-,18,2,,,,
77,-,TRXD & Brandyn Burnette,You & I (feat. Brandyn Burnette),-,77,1,,,,
78,-,Rihanna,Stay (feat. Mikky Ekko),-,18,2,,,,
79,-,Wet Wet Wet,Love Is All Around,-,25,5,,,,
80,-,Ava Max,So Am I,-,2,7,69,2019-10-06,69,2019-10-06
81,-,ABBA,Take a Chance On Me,-,24,5,,,,
82,-,Eurythmics,Sweet Dreams (Are Made of This),-,14,3,,,,
83,-,deLillos,Om Og Om Og Om Og Om Igjen,-,83,1,,,,
84,up,Lars Vaular & Röyksopp,To Minutter,93,70,4,,,,
85,-,Georgia,Never Let You Go,-,80,2,,,,
86,-,Say Lou Lou,The Look of Love,-,86,1,,,,
87,-,George Harrison,Got My Mind Set On You,-,15,2,,,,
88,-,Harry Styles,Adore You,-,76,1,24,2019-12-08,6,2020-04-19
89,-,Sting,Fields of Gold,-,38,2,,,,
90,up,Sigrid,Strangers,100,10,4,,,,
91,-,Laleh,Some Die Young,-,11,6,,,,
92,-,Julie Bergan,Younger,-,60,1,,,,
93,-,Thomas Stenström,Nån annan,-,93,1,,,,
94,-,Boy In Space,On a Prayer (feat. SHY Martin),-,90,1,,,,
95,-,Bee Gees,You Win Again,-,31,4,,,,
96,-,dePresno,Too F****d Up to Love you,-,37,2,,,,
97,down,Are Og Odin,Endelig,55,55,2,,,,
98,-,Anne-Marie,2002,-,48,1,,,,
99,down,Christine Guldbrandsen,Mellom Himmel Og Jord,24,24,2,,,,
100,-,Bon Jovi,Bed of Roses,-,20,1,,,,
