Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,1,1,56,81,2019-11-10,81,2019-11-10
2,up,Benson Boone,In The Stars,2,1,71,,,,
3,up,P!nk,A Million Dreams,4,1,23,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,33,1,53,,,,
5,up,Maroon 5,Memories,14,1,151,36,2019-10-06,2,2019-11-17
6,down,Emma Steinbakken & Hver gang vi møtes,Floden,3,1,39,,,,
7,up,Dua Lipa,Dance The Night,15,4,8,,,,
8,down,Smith & Thell,Hotel Walls,6,1,200,,,,
9,down,Duncan Laurence,Arcade,7,1,143,88,2021-02-28,69,2021-03-14
10,down,Synne Vo,ok,8,8,15,,,,
11,up,Aden Foyer,The Ballet Girl,21,1,37,,,,
12,down,Dagny,Somebody,11,1,175,,,,
13,down,Chris Holsten,Smilet i ditt eget speil,10,1,67,,,,
14,down,Alessandra,Queen of Kings,5,1,33,,,,
15,up,Chris Holsten,For evig,40,4,47,,,,
16,-,Ed Sheeran,Perfect,-,10,121,73,2019-10-06,58,2019-10-20
17,up,Hkeem,Danser videre i livet (feat. Makosir),22,4,45,,,,
18,up,Dagny,Heartbreak In The Making,36,2,6,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],13,6,139,,,,
20,up,Victoria Nadine,Happy Tears,23,11,20,,,,
21,up,Roxette,The Look,49,21,58,100,2019-12-15,100,2019-12-15
22,up,Adele,Someone Like You,39,7,174,,,,
23,up,Natalie Imbruglia,Torn,44,16,55,,,,
24,down,Cher,Believe,18,14,96,,,,
25,up,Christer Sandelin,Det Hon Vill Ha,83,19,68,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,2,133,,,,
27,down,Benson Boone,GHOST TOWN,16,1,99,,,,
28,down,Sigrid,The Hype,20,12,5,,,,
29,up,August,Noen som vet,43,18,14,,,,
30,up,INGEBORG,Ikke bli som meg,46,30,17,,,,
31,down,Peder Elias,Row Your Boat,27,22,10,,,,
32,down,Ava Max,Sweet but Psycho,24,1,177,77,2019-10-06,77,2019-10-06
33,down,Taylor Swift,Cruel Summer,26,17,3,,,,
34,-,Katy Perry,Roar,-,9,158,,,,
35,up,Adele,When We Were Young,62,2,158,,,,
36,-,Han Herman,Looking For Happiness,-,36,1,,,,
37,up,Beathoven & TIX,LOVE </3,48,37,6,,,,
38,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,37,22,16,,,,
39,-,Laura Branigan,Self Control,-,24,78,,,,
40,down,Cian Ducrot,I'll Be Waiting,9,4,23,,,,
41,up,Delara,Josefin,70,1,7,,,,
42,-,George Michael & Queen,Somebody to Love,-,12,68,,,,
43,up,Adele,Hello,69,35,57,,,,
44,-,Beverley Craven,Promise Me,-,44,4,,,,
45,down,Wet Wet Wet,Love Is All Around,34,25,79,,,,
46,up,Katy Perry,Hot N Cold,54,17,45,,,,
47,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,47,2,,,,
48,down,Olivia Lobato,Syrener,45,2,46,,,,
49,-,Prince & The Revolution,Purple Rain,-,31,21,,,,
50,up,David Kushner,Daylight,57,6,15,,,,
51,down,George Michael,Careless Whisper,47,24,65,,,,
52,down,Ace of Base,All That She Wants,31,29,51,,,,
53,-,Opus,Live Is Life 2008 (Rock Version),-,33,25,,,,
54,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,42,13,,,,
55,-,Madonna,Like a Prayer,-,35,13,,,,
56,up,Wham!,Wake Me Up Before You Go-Go (Remastered),84,25,53,,,,
57,up,Kygo & Selena Gomez,It Ain't Me,58,3,184,,,,
58,-,Rihanna,Diamonds,-,13,143,,,,
59,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,25,23,,,,
60,-,Big Mountain,"Baby, I Love Your Way",-,33,23,,,,
61,-,Alice Cooper,Poison,-,24,33,,,,
62,up,lille Caesar,brenner,66,62,8,,,,
63,-,Chris Holsten,I eget selskap,-,63,2,,,,
64,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),17,15,50,,,,
65,up,Soul Asylum,Runaway Train,78,47,4,,,,
66,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,21,54,,,,
67,down,8lanco,WALK AWAY,35,24,6,,,,
68,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),99,26,38,,,,
69,down,Tanita Tikaram,Good Tradition,52,22,37,,,,
70,down,Laleh,Some Die Young,32,11,88,,,,
71,down,Ballinciaga,leve,56,29,14,,,,
72,-,Dolly Parton,Jolene,-,69,3,,,,
73,-,a-ha,The Sun Always Shines On TV,-,25,65,,,,
74,down,Lizzo,2 Be Loved (Am I Ready),30,30,25,,,,
75,down,Bee Gees,You Win Again,50,15,76,,,,
76,-,Mr. Mister,Broken Wings,-,31,21,,,,
77,down,The Bangles,Manic Monday,76,19,73,,,,
78,-,Dolly Parton,9 To 5,-,51,7,,,,
79,down,F.R. David,Words (Original Version 1982),29,26,70,,,,
80,down,Roxette,Spending My Time,71,40,36,,,,
81,-,Roxette,Fading Like a Flower (Every Time You Leave),-,20,28,,,,
82,-,Henrik Heaven,I Don't Feel That Way,-,47,3,,,,
83,down,Stig Brenner,Har du glemt meg?,80,30,7,,,,
84,up,Emma Steinbakken,Used to love you,89,41,12,,,,
85,down,Lene Marlin,Unforgivable Sinner,41,19,69,,,,
86,down,Sam Smith & Ed Sheeran,Who We Love,59,24,10,,,,
87,down,Kapteinen,Ti tusen,68,56,7,,,,
88,-,Cascada & The Connells,74'-75' (Acoustic Edit),-,16,13,,,,
89,down,Sigrid,Mirror,85,17,18,,,,
90,down,Coldplay,Viva La Vida,88,12,32,,,,
91,-,Astrid S,Hurts So Good,-,25,17,,,,
92,-,Teo,I Don't Wanna Dance,-,46,8,,,,
93,down,Sondre Justad,Ikke som de andre,53,4,74,,,,
94,-,Michael Jackson,You Are Not Alone (Radio Edit),-,39,8,,,,
95,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),12,5,123,,,,
96,-,Ina Wroldsen,Strongest,-,2,196,,,,
97,down,Michael Jackson,Will You Be There (Single Version),92,35,8,,,,
98,down,Roxette,Listen to Your Heart (Swedish Single Edit),79,29,32,,,,
99,-,Anastacia,I'm Outta Love (Radio Edit),-,43,2,,,,
100,down,a-ha,Take On Me,65,22,60,,,,
