Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,29,,,,
2,up,Sia,Unstoppable,3,1,46,81,2019-11-10,81,2019-11-10
3,down,Alessandra,Queen of Kings,1,1,23,,,,
4,up,Benson Boone,In The Stars,4,1,61,,,,
5,up,Ina Wroldsen,Strongest,6,2,187,,,,
6,up,Kygo & Selena Gomez,It Ain't Me,8,3,174,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],7,6,129,,,,
8,up,Aden Foyer,The Ballet Girl,12,1,27,,,,
9,up,Chris Holsten,Smilet i ditt eget speil,25,1,57,,,,
10,up,P!nk,A Million Dreams,11,1,13,,,,
11,up,Susanne Sundfør,Alyosha,20,11,11,,,,
12,down,Benson Boone,GHOST TOWN,5,1,89,,,,
13,up,Duncan Laurence,Arcade,15,1,133,88,2021-02-28,69,2021-03-14
14,up,Smith & Thell,Hotel Walls,26,1,191,,,,
15,down,Maroon 5,Memories,10,1,141,36,2019-10-06,2,2019-11-17
16,up,Inge Bremnes,Ingenting,28,16,16,,,,
17,down,Ava Max,Sweet but Psycho,13,1,167,77,2019-10-06,77,2019-10-06
18,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),44,5,113,,,,
19,down,Hkeem,Danser videre i livet (feat. Makosir),14,4,35,,,,
20,down,Victoria Nadine,Happy Tears,18,11,10,,,,
21,up,Jørgen Dahl Moe,Wherever You Go,23,20,14,,,,
22,up,Adele,Someone Like You,29,7,164,,,,
23,down,Chris Holsten,For evig,22,4,37,,,,
24,down,Dagny,Somebody,16,1,165,,,,
25,up,Michelle Ullestad,La meg ligge,27,25,9,,,,
26,up,Laleh,Some Die Young,33,11,79,,,,
27,-,Leon Frick,Like bak,-,27,2,,,,
28,up,Katy Perry,Roar,57,9,152,,,,
29,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,124,,,,
30,up,Madonna,Like a Prayer,34,14,101,,,,
31,up,Lyse Netter,Du e så digg,31,18,4,,,,
32,up,Ed Sheeran,Perfect,38,10,112,73,2019-10-06,58,2019-10-20
33,up,Daniel Kvammen,Endelaus Sommar,46,19,3,,,,
34,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,33,4,,,,
35,up,David Kushner,Daylight,45,5,6,,,,
36,up,Cian Ducrot,I'll Be Waiting,40,4,13,,,,
37,down,Ballinciaga,En Shot,35,19,20,,,,
38,-,Gabrielle,Ring Meg,-,20,16,,,,
39,up,Adele,Rolling In the Deep,88,6,103,,,,
40,up,Adele,When We Were Young,48,2,148,,,,
41,-,Alice Cooper,Poison,-,24,30,,,,
42,down,P!nk,What About Us,32,7,112,,,,
43,down,Ava Max,So Am I,9,2,150,69,2019-10-06,69,2019-10-06
44,up,Peder Elias,Row Your Boat,59,22,2,,,,
45,up,Cher,Believe,64,14,87,,,,
46,up,Emma Steinbakken,Used to love you,72,41,3,,,,
47,down,Olivia Lobato,Syrener,24,2,36,,,,
48,up,Teo,I Don't Wanna Dance,86,46,3,,,,
49,up,The Bangles,Manic Monday,54,19,65,,,,
50,up,Stein Torleif Bjella,Takk,51,28,7,,,,
51,up,Rihanna,Only Girl (In the World),77,40,24,,,,
52,-,Justin Timberlake,Mirrors (Radio Edit),-,9,11,,,,
53,-,Roxette,It Must Have Been Love,-,33,25,,,,
54,up,Lene Marlin,Unforgivable Sinner,70,19,62,,,,
55,-,The Cranberries,Dreams,-,53,8,,,,
56,up,Alphaville,Forever Young,68,13,104,,,,
57,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,36,23,18,,,,
58,-,Fugees,Killing Me Softly With His Song,-,23,17,,,,
59,up,RAYE,Escapism. (feat. 070 Shake),63,8,19,,,,
60,down,Lizzo,2 Be Loved (Am I Ready),37,30,15,,,,
61,up,Big Mountain,"Baby, I Love Your Way",69,33,20,,,,
62,-,Shakira,Underneath Your Clothes,-,16,60,,,,
63,down,INGEBORG,Ikke bli som meg,41,30,8,,,,
64,-,Chris Holsten,Bare når det regner,-,4,69,,,,
65,-,Roxette,Spending My Time,-,40,31,,,,
66,-,Meja,All 'Bout the Money,-,30,26,,,,
67,-,George Michael,Careless Whisper,-,24,57,,,,
68,down,Kygo & Whitney Houston,Higher Love,21,1,165,22,2019-10-06,20,2019-10-13
69,down,Bee Gees,You Win Again,60,15,68,,,,
70,down,Keiino,Spirit in the Sky,66,1,179,,,,
71,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,31,,,,
72,down,Synne Vo,ok,43,8,5,,,,
73,-,Soul Asylum,Runaway Train,-,27,37,,,,
74,down,Gyllene Tider,Sommartider,53,53,4,,,,
75,down,Synne Vo,MVH,47,47,7,,,,
76,-,Sia,Chandelier,-,10,8,,,,
77,down,Kapteinen,Ti tusen,56,56,2,,,,
78,-,P!nk,Try,-,5,91,,,,
79,-,Madonna,La Isla Bonita,-,21,39,,,,
80,-,Cascada & The Connells,74'-75' (Acoustic Edit),-,16,11,,,,
81,-,Maria Mena,Not Worth It,-,40,6,,,,
82,-,Sigrid,Mirror,-,17,13,,,,
83,down,Sondre Justad,Ikke som de andre,30,4,65,,,,
84,down,Laura Branigan,Self Control,82,24,72,,,,
85,down,August,Noen som vet,62,18,5,,,,
86,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,85,22,11,,,,
87,down,Ballinciaga,leve,71,29,4,,,,
88,-,Savage Garden,To the Moon & Back,-,14,81,,,,
89,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),78,23,24,,,,
90,-,Sam Smith & Ed Sheeran,Who We Love,-,24,1,,,,
91,-,Mr. Mister,Broken Wings,-,31,17,,,,
92,-,Four Tops,Loco In Acapulco,-,92,1,,,,
93,-,lille Caesar,brenner,-,62,2,,,,
94,-,Ed Sheeran,Eyes Closed,-,75,5,,,,
95,-,Bon Jovi,Always,-,27,14,,,,
96,-,Katie Melua,If You Were a Sailboat,-,81,1,,,,
97,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,28,16,,,,
98,-,P!nk,Walk Me Home,-,45,1,71,2019-10-20,71,2019-10-20
99,-,Zara Larsson,End Of Time,-,99,1,,,,
100,down,a-ha,The Sun Always Shines On TV,50,25,59,,,,
