Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken & Hver gang vi møtes,Floden,1,1,30,,,,
2,up,P!nk,A Million Dreams,10,1,14,,,,
3,up,Olivia Lobato,Syrener,47,2,37,,,,
4,down,Sia,Unstoppable,2,1,47,81,2019-11-10,81,2019-11-10
5,down,Alessandra,Queen of Kings,3,1,24,,,,
6,up,Chris Holsten,For evig,23,4,38,,,,
7,down,Ina Wroldsen,Strongest,5,2,188,,,,
8,up,Ava Max,Sweet but Psycho,17,1,168,77,2019-10-06,77,2019-10-06
9,down,Aden Foyer,The Ballet Girl,8,1,28,,,,
10,down,Benson Boone,In The Stars,4,1,62,,,,
11,up,Victoria Nadine,Happy Tears,20,11,11,,,,
12,down,Susanne Sundfør,Alyosha,11,11,12,,,,
13,down,Benson Boone,GHOST TOWN,12,1,90,,,,
14,up,Maroon 5,Memories,15,1,142,36,2019-10-06,2,2019-11-17
15,down,Kygo & Selena Gomez,It Ain't Me,6,3,175,,,,
16,up,Inge Bremnes,Ingenting,16,16,17,,,,
17,up,Hkeem,Danser videre i livet (feat. Makosir),19,4,36,,,,
18,down,Chris Holsten,Smilet i ditt eget speil,9,1,58,,,,
19,down,Duncan Laurence,Arcade,13,1,134,88,2021-02-28,69,2021-03-14
20,up,Jørgen Dahl Moe,Wherever You Go,21,20,15,,,,
21,up,Dagny,Somebody,24,1,166,,,,
22,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],7,6,130,,,,
23,down,Smith & Thell,Hotel Walls,14,1,192,,,,
24,up,Sondre Justad,Ikke som de andre,83,4,66,,,,
25,-,Adele,Skyfall,-,20,51,,,,
26,-,Rihanna,Diamonds,-,13,138,,,,
27,up,Adele,When We Were Young,40,2,149,,,,
28,up,Synne Vo,ok,72,8,6,,,,
29,down,Adele,Someone Like You,22,7,165,,,,
30,up,Gabrielle,Ring Meg,38,20,17,,,,
31,up,Ed Sheeran,Perfect,32,10,113,73,2019-10-06,58,2019-10-20
32,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),89,23,25,,,,
33,-,Stig Brenner,Har du glemt meg?,-,30,1,,,,
34,up,August,Noen som vet,85,18,6,,,,
35,down,Madonna,Like a Prayer,30,14,102,,,,
