Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drillos,Alt For Norge,-,1,1,,,,
2,up,Ina Wroldsen,Strongest,3,2,102,,,,
3,up,Adele,When We Were Young,4,2,97,,,,
4,up,Chris Holsten,Bare når det regner,5,4,11,,,,
5,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",2,2,85,,,,
6,up,Glass Animals,Heat Waves,9,3,6,75,2021-02-28,71,2021-03-07
7,down,Dagny,Somebody,1,1,75,,,,
8,down,Duncan Laurence,Arcade,6,1,46,88,2021-02-28,69,2021-03-14
9,up,Ava Max,Sweet but Psycho,18,1,80,77,2019-10-06,77,2019-10-06
10,down,Ava Max,So Am I,7,2,92,69,2019-10-06,69,2019-10-06
11,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],29,6,39,,,,
12,up,Aiida,Talk (About What?),24,12,7,,,,
13,down,Keiino,Spirit in the Sky,10,1,97,,,,
14,up,Harry Styles,Sign of the Times,38,4,41,,,,
15,up,Synne Vo,Seksten,34,10,16,,,,
16,down,Smith & Thell,Hotel Walls,8,1,101,,,,
17,up,Rat City,Kind of Love (feat. Isak Heim),31,2,93,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,57,1,98,1,2019-10-06,1,2019-10-06
19,up,Astrid S,Emotion,22,7,76,,,,
20,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,3,92,99,2020-01-12,49,2020-06-21
21,up,Broiler,The Way Our Story Goes (feat. Money For Nothing),23,12,10,,,,
22,down,Astrid S,Think Before I Talk,11,8,100,,,,
23,-,Gabriel Ray,Wheels Are Set In Motion,-,16,1,,,,
24,up,Adele,Rolling In the Deep,26,6,83,,,,
25,down,Sia,Cheap Thrills,21,9,74,,,,
26,up,Kygo & Whitney Houston,Higher Love,30,1,103,22,2019-10-06,20,2019-10-13
27,down,P!nk,What About Us,19,7,30,,,,
28,down,Harry Styles,Watermelon Sugar,25,4,73,85,2019-11-17,2,2020-08-23
29,down,Kygo & Selena Gomez,It Ain't Me,13,3,89,,,,
30,down,Elena Tsagkrinou,El Diablo,14,6,21,,,,
31,-,Donkeyboy,Ambitions,-,9,63,,,,
32,down,Nea,Some Say,17,2,102,84,2020-03-01,84,2020-03-01
33,up,Olivia Rodrigo,good 4 u,85,33,2,,,,
34,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,7,56,,,,
35,up,Maroon 5,Memories,51,1,99,36,2019-10-06,2,2019-11-17
36,down,Rihanna,Diamonds,27,13,74,,,,
37,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,37,2,,,,
38,-,Bernhoft,Put Your Mojo On,-,25,1,,,,
39,down,Alphaville,Forever Young,33,13,73,,,,
40,-,Metteson,Under Your Shirt,-,26,1,,,,
41,-,Bon Jovi,Bed of Roses,-,20,17,,,,
42,-,Billy Joel,My Life,-,42,1,,,,
43,up,Avril Lavigne,Complicated,45,27,13,,,,
44,down,Katy Perry,Roar,43,9,83,,,,
45,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,35,2,81,2020-02-09,81,2020-02-09
46,-,Alec Benjamin,Let Me Down Slowly,-,3,92,,,,
47,up,Roxette,Joyride (Single Version),92,15,6,,,,
48,down,Donkeyboy,Crazy Something Normal,41,14,73,,,,
49,-,Boy made flower,Text Me,-,49,12,,,,
50,-,Kelly Clarkson,Because of You,-,50,2,,,,
51,-,Alphaville,Big In Japan - Best Of-Version,-,49,4,,,,
52,up,Fadnes,The Wind in the Trees,55,38,12,,,,
53,-,a-ha,Take On Me,-,22,20,,,,
54,-,Madonna,American Pie,-,30,3,,,,
55,down,Miss Li,Komplicerad,53,6,77,,,,
56,-,Roxette,How Do You Do!,-,18,6,,,,
57,up,Maroon 5,Memories (Cut Copy Remix),93,14,13,,,,
58,-,Bendik,Føles sånn her,-,58,1,,,,
59,-,Jahn Teigen,Optimist (Remastered 2009),-,59,1,,,,
60,-,Roxette,Wish I Could Fly,-,49,3,,,,
61,-,Ronan Keating,If Tomorrow Never Comes,-,59,6,,,,
62,up,Tanita Tikaram,Good Tradition,74,22,12,,,,
63,-,Elton John,I'm Still Standing (Remastered),-,29,2,,,,
64,-,Lene Marlin,Sitting Down Here,-,10,31,,,,
65,-,Sam Smith,How Do You Sleep?,-,2,83,8,2019-10-06,6,2019-10-13
66,-,Eagle-Eye Cherry,Save Tonight,-,39,1,,,,
67,up,P!nk,Try,71,5,66,,,,
68,-,Kent,Ff,-,19,18,,,,
69,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,28,10,,,,
70,up,Cher,Believe,83,14,29,,,,
71,-,Octavian,19:00,-,71,1,,,,
72,-,P!nk,So What,-,68,1,,,,
73,up,Shakira,Underneath Your Clothes,91,16,21,,,,
74,down,Chris Holsten & Frida Ånnevik,Hvis verden,15,7,50,,,,
75,down,Belinda Carlisle,Heaven Is a Place On Earth,52,19,39,,,,
76,down,Cher,If I Could Turn Back Time,39,12,46,,,,
77,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,25,1,,,,
78,-,Michael Jackson,Heal the World,-,31,13,,,,
79,down,Dua Lipa,Love Again,67,14,13,96,2020-04-05,96,2020-04-05
80,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,20,10,,,,
81,down,Inge Bremnes,Bakkeplan,42,16,2,,,,
82,-,George Michael,Careless Whisper,-,24,49,,,,
83,down,Fool's Garden,Lemon Tree,68,17,55,,,,
84,-,Roxette,The Look,-,21,13,100,2019-12-15,100,2019-12-15
85,down,Madrugada,Dreams At Midnight,49,31,2,,,,
86,-,Toto,Stop Loving You,-,40,1,,,,
87,-,Michael Jackson & Cleveland Orchestra,Will You Be There,-,37,2,,,,
88,down,Kristian Kristensen,Du Ga Mæ Viljestyrke,37,30,33,,,,
89,-,ABBA,Super Trouper,-,18,37,,,,
90,-,Justin Bieber,Hailey,-,83,1,,,,
91,-,Barry Manilow,Mandy,-,91,1,,,,
92,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),84,15,17,,,,
93,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,27,9,,,,
94,-,Amy Winehouse,You Know I'm No Good,-,13,19,,,,
95,-,Donkeyboy,Sometimes,-,15,33,,,,
96,-,Take That,Back for Good (Radio Mix),-,23,2,,,,
97,-,Elton John,I'm Still Standing,-,47,2,,,,
98,-,Ronan Keating,Life Is a Rollercoaster,-,95,1,,,,
99,-,Michael Jackson,Black or White,-,33,6,,,,
100,-,Dionne Warwick,Heartbreaker,-,78,1,,,,
