Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,26,36,2019-10-06,2,2019-11-17
2,up,Kygo & Whitney Houston,Higher Love,4,1,26,22,2019-10-06,20,2019-10-13
3,up,Ava Max,So Am I,8,2,24,69,2019-10-06,69,2019-10-06
4,up,Smith & Thell,Hotel Walls,5,1,24,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,1,1,26,1,2019-10-06,1,2019-10-06
6,up,Ruben,Lay by Me,6,6,26,,,,
7,down,Nea,Some Say,3,2,26,84,2020-03-01,84,2020-03-01
8,up,Ava Max,Sweet but Psycho,22,1,26,77,2019-10-06,77,2019-10-06
9,-,Donkeyboy,Ambitions,-,9,13,,,,
10,up,Sondre Justad,Ikke som de andre,11,4,26,,,,
11,-,Fiskarhedenvillan,Nøkkel Til Frihet,-,3,15,,,,
12,down,Astrid S & Brett Young,I Do,9,6,6,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",63,2,20,,,,
14,up,Astrid S,Years,16,7,15,,,,
15,up,Ina Wroldsen,Strongest,15,2,26,,,,
16,up,Dua Lipa,Break My Heart,20,4,5,97,2020-03-29,5,2020-06-28
17,up,Keiino,Spirit in the Sky,30,1,26,,,,
18,down,Rat City,Kind of Love (feat. Isak Heim),14,2,26,,,,
19,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,3,15,99,2020-01-12,49,2020-06-21
20,up,TIX,Karantene,44,20,5,,,,
21,down,Ina Wroldsen,Haloes,12,6,26,,,,
22,down,TIX,Kaller På Deg,18,18,6,,,,
23,up,Adele,Someone Like You,37,7,24,,,,
24,up,Nik Kershaw,The Riddle,24,15,17,,,,
25,up,Sigrid,Don't Kill My Vibe,40,21,22,,,,
26,down,Astrid S,Think Before I Talk,10,8,25,,,,
27,up,Ed Sheeran & Justin Bieber,I Don't Care,28,5,8,31,2019-10-06,23,2019-11-17
28,-,Backstreet Boys,I Want It That Way,-,25,3,,,,
29,down,ZAYN,Dusk Till Dawn (feat. Sia),13,5,25,,,,
30,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),52,5,26,,,,
31,-,Rihanna,Diamonds,-,13,17,,,,
32,up,ABBA,The Winner Takes It All,39,10,17,,,,
33,down,Cezinando,Rosa sky,19,15,7,,,,
34,up,Fool's Garden,Lemon Tree,60,17,10,,,,
35,up,ABBA,Chiquitita,46,18,10,,,,
36,-,Alphaville,Big In Japan,-,11,7,,,,
37,-,Cue,Burnin',-,35,5,,,,
38,-,Kygo & Selena Gomez,It Ain't Me,-,3,24,,,,
39,up,Savage Garden,To the Moon & Back,48,14,10,,,,
40,up,Julia Michaels,Issues,80,14,23,,,,
41,down,jens,Wish I Was Right For You,34,16,16,,,,
42,-,Bill Lovelady,One More Reggae for the Road,-,22,7,,,,
43,-,deLillos,Neste Sommer (Remastered),-,18,1,,,,
44,down,NRK Mp3,Juletid med mP3,35,1,21,,,,
45,down,Donkeyboy,Crazy Something Normal,21,14,10,,,,
46,down,Zara Larsson,Uncover,27,19,18,,,,
47,up,Alec Benjamin,Let Me Down Slowly,88,3,26,,,,
48,-,Rihanna,Russian Roulette,-,17,10,,,,
49,down,Vinni,Sommerfuggel i vinterland (Studio Version),38,7,8,,,,
50,-,Alice Cooper,Poison (Single Version),-,50,1,,,,
51,-,ABBA,Super Trouper,-,18,12,,,,
52,-,Men At Work,Down Under,-,42,2,,,,
53,down,Adele,When We Were Young,17,2,22,,,,
54,-,Vinni,Godmorgen Norge,-,34,7,,,,
55,-,Ed Sheeran,Perfect,-,10,3,73,2019-10-06,58,2019-10-20
56,down,Sigrid,Sucker Punch,53,30,2,,,,
57,-,ABBA,"Knowing Me, Knowing You",-,18,9,,,,
58,down,Cher,Believe,29,14,4,,,,
59,up,Emma Jensen,Someone to Break Your Heart,59,33,15,,,,
60,down,Lyse Netter,Julia,25,25,7,,,,
61,down,Adele,Set Fire to the Rain,26,4,24,,,,
62,down,Sigrid,Strangers,55,10,20,,,,
63,down,Sam Smith,How Do You Sleep?,45,2,26,8,2019-10-06,6,2019-10-13
64,down,Astrid S,Emotion,7,7,26,,,,
65,-,Dolly Parton,9 To 5,-,51,1,,,,
66,up,Daya,Insomnia,70,2,26,,,,
67,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,1,,,,
68,up,Katy Perry,Roar,91,9,22,,,,
69,-,Shakira,Underneath Your Clothes,-,16,1,,,,
70,down,Donkeyboy,Sometimes,42,15,12,,,,
71,down,Michael Jackson,Come Together,69,23,10,,,,
72,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,2,,,,
73,down,Ed Sheeran,Shape of You,51,11,3,94,2020-01-05,94,2020-01-05
74,down,Ruben,So High,71,29,16,,,,
75,-,Katie Melua,The Closest Thing to Crazy,-,75,1,,,,
76,down,Shawn Mendes,There's Nothing Holdin' Me Back,62,14,25,,,,
77,up,Mike + The Mechanics,Over My Shoulder,92,23,7,,,,
78,down,TRXD,Above the Water (feat. Angelina Jordan),32,30,11,,,,
79,-,Joan Osborne,One of Us,-,59,12,,,,
80,down,The Bangles,Manic Monday,74,19,6,,,,
81,down,Tomine Harket,Affection,54,45,2,,,,
82,-,Adele,Skyfall,-,20,3,,,,
83,down,Astrid S,The First One,65,3,24,,,,
84,down,Kamara,20 Something,57,24,5,,,,
85,down,Adele,Rolling In the Deep,76,6,13,,,,
86,-,a-ha,Take On Me,-,22,4,,,,
87,down,ABBA,Take a Chance On Me,41,24,16,,,,
88,down,Madonna,Like a Prayer,56,14,10,,,,
89,-,Marc Anthony,You Sang to Me,-,44,2,,,,
90,down,Ruben,Power,47,14,25,,,,
91,-,Robbie Williams,Feel,-,26,1,,,,
92,up,Postgirobygget,En Solskinnsdag,99,7,4,,,,
93,-,Roxette,Spending My Time,-,40,2,,,,
94,-,Europe,The Final Countdown,-,38,1,,,,
95,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,13,1,,,,
96,-,Ed Sheeran,Perfect,-,16,20,,,,
97,-,Vidar Villa,Typen Din,-,97,1,,,,
98,up,Kristian Kristensen,Du Ga Mæ Viljestyrke,100,30,24,,,,
99,down,5 Seconds of Summer,Youngblood,89,15,5,,,,
100,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,22,,,,
