Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Kygo & Whitney Houston,Higher Love,2,1,0,22,2019-10-06,20,2019-10-13
3,up,Keiino,Spirit in the Sky,3,1,0,,,,
4,up,Ava Max,Sweet but Psycho,4,1,0,77,2019-10-06,77,2019-10-06
5,up,Daya,Insomnia,6,2,0,,,,
6,down,Sam Smith,How Do You Sleep?,5,2,0,8,2019-10-06,6,2019-10-13
7,up,Astrid S,Emotion,10,7,0,,,,
8,up,Jonas Brothers,Sucker,12,6,0,32,2019-10-06,32,2019-10-06
9,up,Alec Benjamin,Let Me Down Slowly,11,3,0,,,,
10,up,Ina Wroldsen,Strongest,15,2,0,,,,
11,up,Ava Max,Torn,13,8,0,41,2019-10-06,41,2019-10-06
12,down,Camila Cabello,Liar,9,9,0,23,2019-10-06,14,2019-10-27
13,up,Ruben,Lay by Me,16,6,0,,,,
14,up,Adele,When We Were Young,20,2,0,,,,
15,-,Nea,Some Say,-,2,0,84,2020-03-01,84,2020-03-01
16,up,Panic! At the Disco,High Hopes,30,14,0,,,,
17,up,Arif,Hvem Er Hun,24,15,0,,,,
18,up,Astrid S,The First One,18,3,0,,,,
19,down,Astrid S,Doing to Me,17,17,0,,,,
20,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,21,19,0,,,,
21,up,Champions League Stadium,PSG,29,12,0,,,,
22,down,Zara Larsson,All the Time,8,5,0,,,,
23,down,Rat City,Kind of Love (feat. Isak Heim),19,2,0,,,,
24,up,Maroon 5,Memories,52,1,0,36,2019-10-06,2,2019-11-17
25,down,Julia Michaels,Issues,14,14,0,,,,
26,up,Julie Bergan,Crazy Enough,27,23,0,,,,
27,down,Ed Sheeran,Perfect,22,16,0,,,,
28,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",7,7,0,64,2019-10-06,63,2019-10-20
29,up,Normani,Motivation,32,29,0,79,2019-10-06,77,2019-10-13
30,up,Mabel,Don't Call Me Up,56,13,0,95,2019-10-13,95,2019-10-13
31,down,Kygo & Selena Gomez,It Ain't Me,23,3,0,,,,
32,up,Sigrid,Don't Kill My Vibe,41,21,0,,,,
33,-,Ina Wroldsen,Haloes,-,6,0,,,,
34,down,Shawn Mendes,There's Nothing Holdin' Me Back,33,14,0,,,,
35,down,ZAYN,Dusk Till Dawn (feat. Sia),26,5,0,,,,
36,down,Ally Brooke & Matoma,Higher,28,28,0,,,,
37,down,Astrid S,Think Before I Talk,25,8,0,,,,
38,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),40,5,0,,,,
39,up,Duncan Laurence,Arcade,51,1,0,88,2021-02-28,69,2021-03-14
40,-,Nik Kershaw,The Riddle,-,15,0,,,,
41,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,0,,,,
42,up,Jason Mraz,I'm Yours,49,25,0,,,,
43,up,Sondre Justad,Ikke som de andre,63,4,0,,,,
44,-,Green Day,Good Riddance (Time of Your Life),-,36,0,,,,
45,-,HAYES,Where I Belong (feat. Nico & Vinz),-,45,0,,,,
46,-,Rihanna,Stay (feat. Mikky Ekko),-,18,0,,,,
47,-,a-ha,Stay On These Roads,-,24,0,,,,
48,up,Bryan Hawn,Wolves,82,37,0,,,,
49,up,Sia,Cheap Thrills,85,9,0,,,,
50,-,Benjamin Ingrosso,Costa Rica,-,32,0,,,,
51,up,ABBA,Take a Chance On Me,81,24,0,,,,
52,up,Broiler,Good Day,70,22,0,,,,
53,down,Toto,Africa,46,22,0,,,,
54,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,28,0,,,,
55,down,Ina Wroldsen,Mother,31,16,0,,,,
56,-,a-ha,Take On Me,-,48,0,,,,
57,down,Ruben,Power,37,14,0,,,,
58,-,Fool's Garden,Lemon Tree,-,17,0,,,,
59,-,Gyllene Tider,När vi två blir en (Remix Version) [2004 Remaster],-,59,0,,,,
60,up,Michael Jackson,Man In the Mirror (2003 Edit),83,60,0,,,,
61,-,Lene Marlin,Sitting Down Here,-,10,0,,,,
62,down,P!nk,Try,34,5,0,,,,
63,-,Sigrid,Strangers,-,10,0,,,,
64,up,Rihanna,Diamonds,75,13,0,,,,
65,-,Bruno Mars,Just the Way You Are,-,41,0,,,,
66,-,Postgirobygget,Tidløs,-,39,0,,,,
67,up,Zara Larsson,Uncover,87,19,0,,,,
68,down,ABBA,The Winner Takes It All,61,10,0,,,,
69,down,Katy Perry,Roar,44,9,0,,,,
70,down,a-ha,Hunting High and Low (Extended Remix),42,31,0,,,,
71,-,TIX,Når Jeg Er Full,-,71,0,,,,
72,-,The Monroes,Cheerio,-,49,0,,,,
73,-,Michael Jackson,Billie Jean,-,39,0,,,,
74,-,Iron Maiden,Run to the Hills (1998 Remaster),-,74,0,,,,
75,up,ABBA,Chiquitita,89,18,0,,,,
76,-,ABBA,Super Trouper,-,18,0,,,,
77,up,Sting,Fields of Gold,100,38,0,,,,
78,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",80,32,0,,,,
79,-,Christer Sandelin,Det Hon Vill Ha,-,19,0,,,,
80,down,George Harrison,Got My Mind Set On You,72,15,0,,,,
81,-,Chris Isaak,Wicked Game,-,69,0,,,,
82,down,Adele,Rolling In the Deep,79,6,0,,,,
83,-,Rihanna,Only Girl (In the World),-,40,0,,,,
84,-,Gavin DeGraw,I Don't Want to Be,-,49,0,,,,
85,down,Cyndi Lauper,True Colors,58,52,0,,,,
86,down,Beverley Craven,Promise Me,62,44,0,,,,
87,down,Ed Sheeran,I See Fire,74,40,0,,,,
88,down,Ava Max,So Am I,76,2,0,69,2019-10-06,69,2019-10-06
89,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,57,0,,,,
90,up,Michael Jackson,Come Together,96,23,0,,,,
91,-,Céline Dion,The Power of Love,-,60,0,,,,
92,-,Backstreet Boys,Larger Than Life,-,34,0,,,,
93,down,Sting,Englishman In New York,88,88,0,,,,
94,down,Laleh,Some Die Young,47,11,0,,,,
95,-,Céline Dion,My Heart Will Go On,-,39,0,,,,
96,up,Michael Learns to Rock,The Actor,99,66,0,,,,
97,-,Judas Priest,Living After Midnight,-,41,0,,,,
98,down,Donkeyboy,Crazy Something Normal,86,14,0,,,,
99,down,Adele,Set Fire to the Rain,54,4,0,,,,
100,-,Rihanna,Russian Roulette,-,17,0,,,,
