Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wenche Myhre,Vinter Og Sne,1,1,7,,,,
2,up,Dagny,Somebody,2,1,42,,,,
3,up,Maroon 5,Memories,5,1,70,36,2019-10-06,2,2019-11-17
4,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,3,59,99,2020-01-12,49,2020-06-21
5,down,Smith & Thell,Hotel Walls,4,1,68,,,,
6,up,Tate McRae,you broke me first,10,2,28,81,2020-08-23,15,2020-11-15
7,up,Miss Li,Komplicerad,9,6,44,,,,
8,down,Annie,The Streets Where I Belong,7,7,23,,,,
9,up,Kristin HH,Dra tilbake,13,9,7,,,,
10,up,ZAYN,Dusk Till Dawn (feat. Sia),47,5,67,,,,
11,up,Harry Styles,Watermelon Sugar,14,4,40,85,2019-11-17,2,2020-08-23
12,up,Alec Benjamin,Let Me Down Slowly,19,3,65,,,,
13,down,Laleh,Some Die Young,11,11,40,,,,
14,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,9,10,,,,
15,up,Shakira,"Whenever, Wherever",46,12,23,33,2020-02-09,33,2020-02-09
16,up,Astrid S,Years,22,7,59,,,,
17,up,Adele,Rolling In the Deep,76,6,50,,,,
18,up,Dua Lipa,Levitating,29,13,8,74,2020-04-05,74,2020-04-05
19,up,Keiino,Spirit in the Sky,52,1,64,,,,
20,up,Ina Wroldsen,Strongest,21,2,69,,,,
21,up,Kygo & Whitney Houston,Higher Love,28,1,70,22,2019-10-06,20,2019-10-13
22,down,Adele,Set Fire to the Rain,8,4,66,,,,
23,up,Donkeyboy,Ambitions,26,9,42,,,,
24,down,James Arthur,Train Wreck,20,17,12,,,,
25,up,Adele,Someone Like You,38,7,66,,,,
26,-,Amanda Tenfjord,Run,-,26,2,,,,
27,up,Adrian Jørgensen,Motvind,57,27,8,,,,
28,down,Fredrik Domaas,Bli hos meg,24,8,7,,,,
29,down,Adele,When We Were Young,12,2,65,,,,
30,-,Melanie C,I Turn to You (Hex Hector Radio Mix),-,19,18,,,,
31,-,ABBA,Chiquitita,-,18,34,,,,
32,up,P!nk,Try,48,5,37,,,,
33,-,Michael Jackson,Black or White,-,33,4,,,,
34,up,Justin Bieber & benny blanco,Lonely,45,7,18,,,,
35,up,Nea,Some Say,43,2,69,84,2020-03-01,84,2020-03-01
36,-,Savage Garden,Truly Madly Deeply,-,16,6,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,2,54,,,,
38,up,Rihanna,Stay (feat. Mikky Ekko),53,18,36,,,,
39,-,Bruno Mars,Just the Way You Are,-,33,6,,,,
40,down,Alphaville,Big In Japan,37,11,30,,,,
41,down,Ava Max,So Am I,15,2,61,69,2019-10-06,69,2019-10-06
42,-,Cher,If I Could Turn Back Time,-,12,21,,,,
43,up,ABBA,Take a Chance On Me,63,24,37,,,,
44,up,Sia,Cheap Thrills,71,9,46,,,,
45,up,Phil Collins,I Wish It Would Rain Down (2016 Remastered),92,18,7,,,,
46,up,Victoria Nadine,Be Okay,50,28,11,,,,
47,-,Vamp,Tir n'a noir (Live) [feat. Rita Eriksen],-,27,14,,,,
48,up,Kriss K,Tusen Tårer,65,35,7,,,,
49,up,Katy Perry,Hot N Cold,94,17,6,,,,
50,down,Sam Smith,How Do You Sleep?,35,2,64,8,2019-10-06,6,2019-10-13
51,up,Ed Sheeran,Perfect,78,16,42,,,,
52,up,Sia,Floating Through Space,61,25,2,,,,
53,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,28,6,,,,
54,-,Ruben,Walls,-,37,14,,,,
55,up,Rihanna,Diamonds,64,13,45,,,,
56,down,Alphaville,Forever Young,49,13,52,,,,
57,-,Di Derre,Jenter,-,12,24,,,,
58,-,Madonna,Like a Prayer,-,14,30,,,,
59,up,Ruben,So High,60,29,57,,,,
60,down,Orchestra Hans Hammerschmid,Groovy Boogie,51,45,5,,,,
61,down,Dua Lipa,Break My Heart,54,4,49,97,2020-03-29,5,2020-06-28
62,-,a-ha,Stay On These Roads,-,24,13,,,,
63,up,Julia Michaels,Issues,87,14,44,,,,
64,up,Vinni,Sommerfuggel i vinterland (Studio Version),73,7,40,,,,
65,-,Innestengt,Neste Sommer,-,32,14,,,,
66,down,Shawn Mendes & Camila Cabello,Señorita,41,1,70,1,2019-10-06,1,2019-10-06
67,down,Leander,Du Passer Inn Med Meg,39,26,9,,,,
68,-,George Harrison,Got My Mind Set On You,-,15,20,,,,
69,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),32,18,24,,,,
70,-,Donkeyboy,Sometimes,-,15,31,,,,
71,down,Wet Wet Wet,Love Is All Around,56,25,43,,,,
72,up,Elton John,Sacrifice (Remastered),77,45,4,,,,
73,-,Elton John,Nikita (Remastered),-,19,29,,,,
74,-,Shakira,Underneath Your Clothes,-,16,7,,,,
75,-,Ed Sheeran,Shape of You,-,11,25,94,2020-01-05,94,2020-01-05
76,-,Jason Mraz,I'm Yours,-,25,23,,,,
77,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,23,2,,,,
78,-,Zara Larsson,Uncover,-,78,4,,,,
79,down,Skinny Days & CLMD,Voices In My Head,23,16,18,,,,
80,-,Fugees,Killing Me Softly With His Song,-,23,15,,,,
81,-,Robbie Williams,Feel,-,26,8,,,,
82,down,Harry Styles,Sign of the Times,66,4,11,,,,
83,-,F.R. David,Words (Original Version 1982),-,26,12,,,,
84,down,Shawn Mendes,Monster,58,25,6,92,2020-11-22,4,2020-11-29
85,-,The Bangles,Eternal Flame (Single Version),-,40,7,,,,
86,-,Britney Spears,Everytime,-,34,6,,,,
87,down,Emelie Hollow,Monster,67,20,5,,,,
88,-,Elton John,Sacrifice,-,27,10,,,,
89,-,Joan Osborne,One of Us,-,59,13,,,,
90,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",44,32,21,,,,
91,-,Savage Garden,To the Moon & Back,-,14,33,,,,
92,down,Narum,Snart fær je,59,19,4,,,,
93,-,Katy Perry,Roar,-,9,58,,,,
94,-,Beyoncé,Halo,-,94,1,,,,
95,down,Shawn Mendes,There's Nothing Holdin' Me Back,75,14,55,,,,
96,-,Sting,Fields of Gold,-,38,9,,,,
97,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,7,27,,,,
98,-,Bon Jovi,Bed of Roses,-,20,12,,,,
99,-,Elton John,Candle In the Wind (1997 Version),-,12,14,,,,
100,down,Nik Kershaw,The Riddle,88,15,50,,,,
