Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,55,36,2019-10-06,2,2019-11-17
2,up,Dagny,Somebody,3,1,27,,,,
3,up,Tate McRae,you broke me first,5,2,13,81,2020-08-23,15,2020-11-15
4,-,Fiskarhedenvillan,Nøkkel Til Frihet,-,3,35,,,,
5,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),4,3,44,99,2020-01-12,49,2020-06-21
6,up,Smith & Thell,Hotel Walls,8,1,53,,,,
7,up,Miss Li,Komplicerad,7,6,29,,,,
8,up,Astrid S,Years,12,7,44,,,,
9,up,Rat City,Kind of Love (feat. Isak Heim),16,2,55,,,,
10,up,Ina Wroldsen,Strongest,27,2,54,,,,
11,up,Kygo & Whitney Houston,Higher Love,11,1,55,22,2019-10-06,20,2019-10-13
12,up,Di Derre,Jenter,82,12,19,,,,
13,up,Keiino,Spirit in the Sky,15,1,53,,,,
14,up,Astrid S,Think Before I Talk,52,8,54,,,,
15,up,Donkeyboy,Ambitions,21,9,34,,,,
16,up,Vaarin,Lovers In Memory,32,10,7,,,,
17,up,Justin Bieber & benny blanco,Lonely,86,7,3,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,20,1,55,1,2019-10-06,1,2019-10-06
19,down,Adele,Someone Like You,14,7,52,,,,
20,up,Dua Lipa,Break My Heart,29,4,34,97,2020-03-29,5,2020-06-28
21,down,Nea,Some Say,10,2,55,84,2020-03-01,84,2020-03-01
22,down,Adele,Rolling In the Deep,6,6,35,,,,
23,down,Adele,When We Were Young,9,2,51,,,,
24,down,Klondike,Feet in the Water,19,11,11,,,,
25,up,Milky Chance,Stolen Dance,35,13,22,,,,
26,down,Emilie Nicolas,Oh Love,25,13,14,,,,
27,down,ZAYN,Dusk Till Dawn (feat. Sia),22,5,54,,,,
28,up,Laleh,Some Die Young,34,11,30,,,,
29,up,Katy Perry,Roar,30,9,47,,,,
30,up,Emma Steinbakken,Young,47,30,4,,,,
31,down,Ruben,Lay by Me,18,6,55,,,,
32,up,Adele,Set Fire to the Rain,38,4,51,,,,
33,up,Dua Lipa,Hallucinate,63,22,15,85,2020-04-05,85,2020-04-05
34,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,2,43,,,,
35,up,ABBA,"Knowing Me, Knowing You",59,18,28,,,,
36,up,Donkeyboy,Crazy Something Normal,67,14,33,,,,
37,up,Annie,The Streets Where I Belong,93,7,8,,,,
38,down,Jason Mraz,I'm Yours,36,25,17,,,,
39,down,Harry Styles,Watermelon Sugar,28,4,25,85,2019-11-17,2,2020-08-23
40,-,Ed Sheeran,Perfect,-,16,34,,,,
41,up,Alec Benjamin,Let Me Down Slowly,53,3,53,,,,
42,up,Skinny Days & CLMD,Voices In My Head,65,16,3,,,,
43,up,NRK Mp3,Juletid med mP3,48,1,50,,,,
44,down,Sia,Cheap Thrills,24,9,32,,,,
45,-,Sam Smith,How Do You Sleep?,-,2,54,8,2019-10-06,6,2019-10-13
46,-,Avril Lavigne,Complicated,-,27,1,,,,
47,up,Helge Toft,Kom Hjem Igjen (Radio Edit),91,47,9,,,,
48,up,Ava Max,Who's Laughing Now,54,48,4,,,,
49,down,Margaret Berger,Se Deg,31,8,4,,,,
50,up,Alphaville,Big In Japan,68,11,21,,,,
51,-,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),-,5,10,,,,
52,down,Ava Max,OMG What’s Happening,43,27,11,,,,
53,-,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,-,1,9,,,,
54,-,Bryan Hawn,Wolves,-,37,34,,,,
55,up,Roxette,Spending My Time,78,40,7,,,,
56,down,Victor Sotberg,BlimE! - Ser Deg,51,49,7,,,,
57,-,The Lumineers,Ho Hey,-,38,1,,,,
58,down,Mabel,Don't Call Me Up,56,13,46,95,2019-10-13,95,2019-10-13
59,up,Wet Wet Wet,Love Is All Around,70,25,33,,,,
60,up,Cher,Believe,73,14,18,,,,
61,-,George Michael,Careless Whisper,-,24,31,,,,
62,down,Ruben,So High,41,29,45,,,,
63,down,Ava Max,So Am I,2,2,53,69,2019-10-06,69,2019-10-06
64,-,Michael Jackson,Come Together,-,23,26,,,,
65,-,ABBA,Chiquitita,-,18,29,,,,
66,down,ABBA,Dancing Queen,50,23,17,,,,
67,up,Boy made flower,Text Me,74,49,4,,,,
68,up,Madonna,La Isla Bonita,69,21,25,,,,
69,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,29,5,,,,
70,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,9,,,,
71,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,1,,,,
72,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,21,5,,,,
73,-,Anne Grete Preus,Når Himmelen Faller Ned,-,2,10,,,,
74,-,Elton John,Sacrifice,-,27,5,,,,
75,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,6,,,,
76,-,Orchestra Hans Hammerschmid,Groovy Boogie,-,45,1,,,,
77,-,Julia Michaels,Issues,-,14,37,,,,
78,down,Savage Garden,To the Moon & Back,49,14,27,,,,
79,-,Eirik Lyng,Bedre nu,-,79,1,,,,
80,down,Shawn Mendes,There's Nothing Holdin' Me Back,55,14,47,,,,
81,-,Rihanna,Only Girl (In the World),-,40,9,,,,
82,-,Zara Larsson,Uncover,-,78,2,,,,
83,-,The Bangles,Eternal Flame (Single Version),-,40,6,,,,
84,-,Westlife,You Raise Me Up,-,61,2,,,,
85,-,September When,Hodet Over Vannet,-,19,8,,,,
86,-,Jimmy Smash,Say It Again,-,14,22,,,,
87,-,Ariana Grande,Break Free (feat. Zedd),-,19,1,,,,
88,down,Lene Marlin,Sitting Down Here,17,10,23,,,,
89,-,Laura Branigan,Self Control,-,56,1,,,,
90,-,George Michael & Queen,Somebody to Love,-,12,1,,,,
91,-,Michael Jackson,Thriller (2003 Edit),-,58,2,73,2019-11-03,73,2019-11-03
92,up,ABBA,Fernando,95,13,15,,,,
93,-,Rihanna,Diamonds,-,13,37,,,,
94,-,The Monroes,Cheerio,-,49,10,,,,
95,down,Mr. Mister,Kyrie,40,40,2,,,,
96,down,a-ha,Take On Me,75,22,12,,,,
97,-,Adele,Hello,-,35,12,,,,
98,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,39,3,,,,
99,-,a-ha,Stay On These Roads,-,24,11,,,,
100,-,Ed Sheeran,Perfect,-,10,16,73,2019-10-06,58,2019-10-20
