Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,1,1,65,,,,
2,up,Ryan Paris,Dolce Vita (TV Mix/ReMaster),4,1,38,,,,
3,up,Ina Wroldsen,Strongest,5,2,92,,,,
4,up,Ava Max,So Am I,6,2,82,69,2019-10-06,69,2019-10-06
5,down,Duncan Laurence,Arcade,3,1,36,88,2021-02-28,69,2021-03-14
6,down,Adele,When We Were Young,2,2,87,,,,
7,up,Keiino,Spirit in the Sky,8,1,87,,,,
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,2,75,,,,
9,up,Kygo & Selena Gomez,It Ain't Me,32,3,79,,,,
10,up,Ava Max,Sweet but Psycho,11,1,71,77,2019-10-06,77,2019-10-06
11,down,Elena Tsagkrinou,El Diablo,7,6,11,,,,
12,down,Smith & Thell,Hotel Walls,9,1,91,,,,
13,up,Rihanna,Diamonds,30,13,64,,,,
14,up,Adele,Rolling In the Deep,17,6,73,,,,
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,3,82,99,2020-01-12,49,2020-06-21
16,up,Sia,The Greatest,20,16,8,,,,
17,up,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],48,14,19,,,,
18,up,Miss Li,Komplicerad,21,6,67,,,,
19,up,Ed Sheeran,Perfect,34,10,41,73,2019-10-06,58,2019-10-20
20,down,Nea,Some Say,13,2,92,84,2020-03-01,84,2020-03-01
21,up,El Papi,I Sommer Har Vi Tid,41,21,3,,,,
22,up,ZAYN,Dusk Till Dawn (feat. Sia),87,5,90,,,,
23,up,Chris Holsten,Smilet i ditt eget speil,26,1,2,,,,
24,-,Di Derre,Jenter,-,12,39,,,,
25,up,Synne Vo,Seksten,45,10,6,,,,
26,up,Zara Larsson,Uncover,89,19,53,,,,
27,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,27,6,,,,
28,up,Maroon 5,Memories (Cut Copy Remix),69,14,8,,,,
29,up,Vinni,Sommerfuggel i vinterland (Studio Version),82,7,52,,,,
30,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),22,5,63,,,,
31,up,Maroon 5,Memories,40,1,93,36,2019-10-06,2,2019-11-17
32,up,Donkeyboy,Crazy Something Normal,33,14,63,,,,
33,down,Astrid S,Emotion,12,7,66,,,,
34,up,Harry Styles,Watermelon Sugar,54,4,63,85,2019-11-17,2,2020-08-23
35,up,Phil Collins,Another Day in Paradise (2016 Remastered),65,9,31,,,,
36,down,Kygo & Whitney Houston,Higher Love,18,1,93,22,2019-10-06,20,2019-10-13
37,up,James Arthur,Train Wreck,37,17,35,,,,
38,up,Fadnes,The Wind in the Trees,64,38,3,,,,
39,-,Elisabeth Granneman,Alle Venter På Sommer,-,15,1,,,,
40,down,Dua Lipa,Levitating,28,13,31,74,2020-04-05,74,2020-04-05
41,down,Astrid S,Think Before I Talk,16,8,90,,,,
42,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],75,6,29,,,,
43,-,Fool's Garden,Lemon Tree,-,17,47,,,,
44,up,Bella Poarch,Build a Bitch,44,44,2,,,,
45,down,Harry Styles,Sign of the Times,36,4,31,,,,
46,-,Chris Holsten,Bare når det regner,-,4,1,,,,
47,down,Postgirobygget,Idyll,38,24,26,,,,
48,up,Daniel Kvammen & Aslag Haugen,Den Tyngste Turen,85,8,7,,,,
49,up,Chris Holsten & Frida Ånnevik,Hvis verden,58,7,41,,,,
50,down,Creedence Clearwater Revival,Fortunate Son,15,3,3,,,,
51,down,Adele,Someone Like You,24,7,89,,,,
52,-,ABBA,The Winner Takes It All,-,10,58,,,,
53,down,Rat City,Kind of Love (feat. Isak Heim),14,2,84,,,,
54,down,Julia Michaels,Issues,42,14,59,,,,
55,down,Vamp,Tir n'a noir (Live) [feat. Rita Eriksen],27,27,21,,,,
56,up,Alec Benjamin,Let Me Down Slowly,96,3,87,,,,
57,down,Hanne Mjøen,Hell with You,47,24,3,,,,
58,down,ABBA,"Knowing Me, Knowing You",55,18,47,,,,
59,-,5 Seconds of Summer,Youngblood,-,15,15,,,,
60,-,ABBA,Super Trouper,-,18,34,,,,
61,-,John Farnham,You're the Voice,-,30,12,,,,
62,down,Savage Garden,Truly Madly Deeply,53,29,14,,,,
63,down,Donkeyboy,Ambitions,23,9,57,,,,
64,up,Justin Bieber,Hold On,72,64,2,11,2021-03-14,7,2021-03-28
65,up,Savage Garden,To the Moon & Back,73,14,48,,,,
66,down,Katy Perry,Roar,19,9,73,,,,
67,up,September When,Hodet Over Vannet,95,19,24,,,,
68,up,Sia,Cheap Thrills,80,9,65,,,,
69,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),91,23,6,,,,
70,-,Roxette,The Look,-,21,11,100,2019-12-15,100,2019-12-15
71,down,Laura Branigan,Self Control,49,24,14,,,,
72,down,P!nk,Try,66,5,57,,,,
73,-,A1,Caught In the Middle,-,33,13,,,,
74,-,Aiida,Talk (About What?),-,12,1,,,,
75,up,Tate McRae,you broke me first,93,2,48,81,2020-08-23,15,2020-11-15
76,down,Adele,Set Fire to the Rain,29,4,88,,,,
77,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,15,,,,
78,up,Skinny Days & CLMD,Voices In My Head,92,16,20,,,,
79,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,79,1,,,,
80,up,Sia,Floating Through Space,84,25,24,,,,
81,-,SCVN,Tequila,-,81,1,,,,
82,-,Elton John,Sacrifice (Remastered),-,45,6,,,,
83,-,ABBA,Waterloo,-,20,26,,,,
84,-,F.E.S.T,Norge Rundt,-,84,1,,,,
85,-,The Bangles,Manic Monday,-,19,16,,,,
86,down,Dua Lipa,Love Again,79,14,3,96,2020-04-05,96,2020-04-05
87,-,a-ha,Stay On These Roads (Extended Remix),-,44,3,,,,
88,-,Rolffa,Uvær,-,88,1,,,,
89,down,Shakira,"Whenever, Wherever",74,12,40,33,2020-02-09,33,2020-02-09
90,down,Saybia,The Day After Tomorrow,88,36,15,,,,
91,-,Cher,If I Could Turn Back Time,-,12,37,,,,
92,down,Shawn Mendes,There's Nothing Holdin' Me Back,63,14,71,,,,
93,-,24kGoldn,Mood (feat. iann dior),-,52,8,33,2020-08-23,1,2020-10-11
94,-,Morgan Sulele & Adrian Sellevoll,Bacardi fra en kopp (feat. Amara),-,94,1,,,,
95,down,ABBA,Fernando,61,13,30,,,,
96,-,Adele,Hello,-,35,24,,,,
97,-,Nelly Furtado,I'm Like a Bird,-,79,1,,,,
98,down,Shakira,Underneath Your Clothes,90,16,17,,,,
99,down,5 Seconds of Summer,Moving Along,60,39,6,,,,
100,-,Adele,Skyfall,-,20,6,,,,
