Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,1,1,44,,,,
2,up,Smith & Thell,Hotel Walls,2,1,70,,,,
3,up,Tate McRae,you broke me first,5,2,30,81,2020-08-23,15,2020-11-15
4,down,Fiskarhedenvillan,Nøkkel Til Frihet,3,3,45,,,,
5,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,3,61,99,2020-01-12,49,2020-06-21
6,up,Miss Li,Komplicerad,8,6,46,,,,
7,up,Adele,Someone Like You,24,7,68,,,,
8,up,Fredrik Domaas,Bli hos meg,12,8,9,,,,
9,down,Maroon 5,Memories,4,1,72,36,2019-10-06,2,2019-11-17
10,down,Adele,Rolling In the Deep,9,6,52,,,,
11,up,Harry Styles,Watermelon Sugar,27,4,42,85,2019-11-17,2,2020-08-23
12,up,Adele,Set Fire to the Rain,19,4,68,,,,
13,down,Ina Wroldsen,Strongest,7,2,71,,,,
14,up,Kristin HH,Dra tilbake,16,9,9,,,,
15,-,Donkeyboy,Ambitions,-,9,43,,,,
16,down,Wenche Myhre,Vinter Og Sne,10,1,9,,,,
17,-,Fool's Garden,Lemon Tree,-,17,32,,,,
18,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,18,25,,,,
19,up,Alec Benjamin,Let Me Down Slowly,20,3,67,,,,
20,up,Astrid S,Years,26,7,61,,,,
21,up,Kygo & Whitney Houston,Higher Love,23,1,72,22,2019-10-06,20,2019-10-13
22,up,Keiino,Spirit in the Sky,52,1,66,,,,
23,down,Shakira,"Whenever, Wherever",14,12,25,33,2020-02-09,33,2020-02-09
24,up,James Arthur,Train Wreck,29,17,14,,,,
25,up,Sia,Cheap Thrills,43,9,48,,,,
26,down,Adele,When We Were Young,13,2,67,,,,
27,-,Elton John,Nikita (Remastered),-,19,30,,,,
28,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,28,7,,,,
29,down,Alphaville,Forever Young,25,13,54,,,,
30,up,Rihanna,Stay (feat. Mikky Ekko),76,18,38,,,,
31,up,Zara Larsson,Uncover,65,19,44,,,,
32,up,ABBA,Fernando,41,13,21,,,,
33,-,Kygo & Selena Gomez,It Ain't Me,-,3,60,,,,
34,down,Dua Lipa,Levitating,28,13,10,74,2020-04-05,74,2020-04-05
35,up,Rihanna,Diamonds,62,13,47,,,,
36,-,Adrian Jørgensen,Motvind,-,27,9,,,,
37,up,Sia,Floating Through Space,88,25,4,,,,
38,-,Tove Karoline Knutsen,Sommernat,-,38,1,,,,
39,up,Amanda Tenfjord,Run,49,26,4,,,,
40,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,2,56,,,,
41,up,Narum,Snart fær je,54,19,6,,,,
42,up,Nea,Some Say,48,2,71,84,2020-03-01,84,2020-03-01
43,-,Sondre Justad,Paradis,-,18,1,,,,
44,down,Ava Max,So Am I,38,2,63,69,2019-10-06,69,2019-10-06
45,-,Wet Wet Wet,Love Is All Around,-,25,44,,,,
46,-,Di Derre,Jenter,-,12,25,,,,
47,up,Dua Lipa,Break My Heart,80,4,51,97,2020-03-29,5,2020-06-28
48,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),95,5,45,,,,
49,up,Justin Bieber & benny blanco,Lonely,56,7,20,,,,
50,-,Ronald,Jeg Glemmer Aldri Kveldens Siste Dans Med Deg,-,50,1,,,,
51,down,Phil Collins,Another Day in Paradise (2016 Remastered),45,9,12,,,,
52,down,Phil Collins,I Wish It Would Rain Down (2016 Remastered),18,18,9,,,,
53,-,Michael Jackson,Smooth Criminal,-,53,5,,,,
54,-,Shakira,Underneath Your Clothes,-,16,8,,,,
55,-,Backstreet Boys,I Want It That Way,-,25,16,,,,
56,down,Laleh,Some Die Young,39,11,42,,,,
57,-,Alice Cooper,Poison,-,24,7,,,,
58,-,ABBA,"Knowing Me, Knowing You",-,18,35,,,,
59,-,F.R. David,Words (Original Version 1982),-,26,13,,,,
60,-,Katy Perry,Hot N Cold,-,17,7,,,,
61,up,Stig Brenner & Unge Ferrari,Lukten Av Høst,100,46,7,,,,
62,down,Toto,Africa,22,22,21,,,,
63,-,John Farnham,You're the Voice,-,27,24,,,,
64,down,P!nk,Try,11,5,39,,,,
65,up,Blue,All Rise,94,65,8,,,,
66,up,Kriss K,Tusen Tårer,79,35,9,,,,
67,-,ABBA,Dancing Queen,-,23,25,,,,
68,-,Münchener Freiheit,Every Time,-,30,1,,,,
69,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,35,1,,,,
70,-,John Farnham,You're the Voice,-,30,11,,,,
71,-,Elton John,Candle In the Wind (1997 Version),-,29,15,,,,
72,-,ABBA,S.O.S.,-,19,18,,,,
73,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,56,2,,,,
74,up,George Michael,Careless Whisper,81,24,39,,,,
75,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,75,3,,,,
76,down,Shawn Mendes & Camila Cabello,Señorita,58,1,72,1,2019-10-06,1,2019-10-06
77,-,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,-,67,2,,,,
78,down,Astrid S,Think Before I Talk,53,8,69,,,,
79,-,Rat City,Kind of Love (feat. Isak Heim),-,2,68,,,,
80,down,Meja,All 'Bout the Money,64,30,19,,,,
81,down,Ed Sheeran,Shape of You,72,11,27,94,2020-01-05,94,2020-01-05
82,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,11,,,,
83,-,Madonna,La Isla Bonita,-,21,30,,,,
84,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,11,,,,
85,down,Sam Smith,How Do You Sleep?,30,2,66,8,2019-10-06,6,2019-10-13
86,down,Cue,Burnin',77,35,18,,,,
87,down,Ruben,So High,57,29,59,,,,
88,down,Cher,If I Could Turn Back Time,35,12,23,,,,
89,-,Mike + The Mechanics,Over My Shoulder,-,23,9,,,,
90,down,Madonna,Like a Prayer,59,14,32,,,,
91,down,ZAYN,Dusk Till Dawn (feat. Sia),15,5,69,,,,
92,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,14,4,,,,
93,down,Donkeyboy,Crazy Something Normal,36,14,47,,,,
94,up,Amy Macdonald,This Is the Life (Acoustic Version),97,31,6,,,,
95,down,Vinni,Sommerfuggel i vinterland (Studio Version),33,7,42,,,,
96,up,Lene Marlin,Unforgivable Sinner,96,19,21,,,,
97,down,Chris Holsten & Frida Ånnevik,Hvis verden,42,7,29,,,,
98,-,Soul Asylum,Runaway Train,-,27,18,,,,
99,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,32,,,,
100,-,Elton John,Sacrifice,-,27,11,,,,
