Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,48,36,2019-10-06,2,2019-11-17
2,up,Ava Max,So Am I,2,2,46,69,2019-10-06,69,2019-10-06
3,up,Dagny,Somebody,4,1,20,,,,
4,down,Smith & Thell,Hotel Walls,3,1,46,,,,
5,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,3,37,99,2020-01-12,49,2020-06-21
6,up,ZAYN,Dusk Till Dawn (feat. Sia),28,5,47,,,,
7,down,Harry Styles,Watermelon Sugar,5,4,18,85,2019-11-17,2,2020-08-23
8,up,Dua Lipa,Break My Heart,22,4,27,97,2020-03-29,5,2020-06-28
9,down,Ruben,Lay by Me,8,6,48,,,,
10,up,Rat City,Kind of Love (feat. Isak Heim),62,2,48,,,,
11,up,Klondike,Feet in the Water,56,11,4,,,,
12,up,Tate McRae,you broke me first,14,2,6,81,2020-08-23,15,2020-11-15
13,up,Adele,When We Were Young,19,2,44,,,,
14,down,Astrid S,Years,11,7,37,,,,
15,down,Nea,Some Say,10,2,48,84,2020-03-01,84,2020-03-01
16,up,Kygo & Selena Gomez,It Ain't Me,24,3,44,,,,
17,up,Astrid S,Think Before I Talk,52,8,47,,,,
18,-,ABBA,Fernando,-,13,10,,,,
19,-,Elton John,Nikita (Remastered),-,19,19,,,,
20,down,Miss Li,Komplicerad,17,6,22,,,,
21,up,Ina Wroldsen,Strongest,27,2,47,,,,
22,-,Savage Garden,To the Moon & Back,-,14,23,,,,
23,up,Emilie Nicolas,Oh Love,25,13,7,,,,
24,up,Adele,Rolling In the Deep,49,6,29,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,33,1,48,1,2019-10-06,1,2019-10-06
26,up,George Michael,Careless Whisper,64,24,27,,,,
27,down,Ava Max,Sweet but Psycho,12,1,48,77,2019-10-06,77,2019-10-06
28,down,Chris Holsten & Frida Ånnevik,Hvis verden,20,7,18,,,,
29,up,Dua Lipa,Hallucinate,42,22,8,85,2020-04-05,85,2020-04-05
30,up,Fadnes,Shallow Waters,30,16,19,,,,
31,up,Kygo & Whitney Houston,Higher Love,31,1,48,22,2019-10-06,20,2019-10-13
32,-,ABBA,Chiquitita,-,18,24,,,,
33,-,Adele,Set Fire to the Rain,-,4,44,,,,
34,up,Donkeyboy,Ambitions,100,9,27,,,,
35,up,Sam Smith,How Do You Sleep?,36,2,48,8,2019-10-06,6,2019-10-13
36,up,Madonna,Like a Prayer,79,14,23,,,,
37,-,Nik Kershaw,The Riddle,-,15,36,,,,
38,down,Sia,Cheap Thrills,29,9,26,,,,
39,down,Astrid S,Emotion,9,7,47,,,,
40,down,Ed Sheeran & Justin Bieber,I Don't Care,35,5,30,31,2019-10-06,23,2019-11-17
41,up,Ruben,So High,68,29,38,,,,
42,up,NRK Mp3,Juletid med mP3,46,1,43,,,,
43,down,Ava Max,OMG What’s Happening,39,27,4,,,,
44,down,ABBA,"Knowing Me, Knowing You",34,18,22,,,,
45,down,Mabel,Don't Call Me Up,21,13,39,95,2019-10-13,95,2019-10-13
46,up,Sturla,Kanskje Du Kan Vær Mitt Paradis (with Hanne Mjøen),96,36,8,,,,
47,-,Rihanna,Diamonds,-,13,31,,,,
48,-,Steve Adams,Mosswood,-,17,1,,,,
49,down,Hilde Selvikvåg,Fryd,43,43,6,,,,
50,down,El Papi,Igjen Og Igjen (feat. TIX),47,47,6,,,,
51,-,Rihanna,Russian Roulette,-,17,23,,,,
52,up,Adele,Someone Like You,71,7,45,,,,
53,-,Fool's Garden,Lemon Tree,-,17,17,,,,
54,-,a-ha,Stay On These Roads (Extended Remix),-,44,1,,,,
55,-,Shakira,"Whenever, Wherever",-,12,7,33,2020-02-09,33,2020-02-09
56,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,2,37,,,,
57,-,a-ha,Take On Me,-,22,8,,,,
58,up,F.R. David,Words (Original Version 1982),66,26,7,,,,
59,-,Michael Jackson,Come Together,-,23,21,,,,
60,down,Milky Chance,Stolen Dance,13,13,15,,,,
61,-,Wham!,Club Tropicana,-,61,2,,,,
62,-,Annie,The Streets Where I Belong,-,7,1,,,,
63,up,Stage Dolls,The Summer We Won't Forget,94,34,10,,,,
64,down,Alphaville,Forever Young,16,13,37,,,,
65,down,Donkeyboy,Sometimes,15,15,28,,,,
66,down,Keiino,Spirit in the Sky,7,1,47,,,,
67,-,Vamp,Tir n'a noir (Live) [feat. Rita Eriksen],-,27,9,,,,
68,down,Christel Alsos,The Losing Kind,45,45,12,,,,
69,-,P!nk,What About Us,-,7,5,,,,
70,-,ABBA,S.O.S.,-,19,10,,,,
71,up,NorthKid,Talk About Us,99,54,3,,,,
72,-,Fugees,Killing Me Softly With His Song,-,23,12,,,,
73,-,Meja,All 'Bout the Money,-,30,10,,,,
74,down,Astrid S,The First One,73,3,34,,,,
75,up,Sigrid,Strangers,82,10,34,,,,
76,up,Backstreet Boys,Show Me the Meaning of Being Lonely,89,41,10,,,,
77,-,Chesney Hawkes,The One and Only,-,29,14,,,,
78,-,Adele,Hello,-,35,9,,,,
79,-,Morten Abel,I'll Come Back and Love You Forever,-,47,7,,,,
80,-,Sting,Fields of Gold,-,38,6,,,,
81,-,Irene Cara,Flashdance...What a feeling,-,26,1,,,,
82,-,ABBA,Super Trouper,-,18,21,,,,
83,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,42,2,,,,
84,up,Toto,Africa,91,16,5,,,,
85,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,30,,,,
86,-,Passenger,Let Her Go,-,32,3,,,,
87,down,Postgirobygget,Idyll,81,24,13,,,,
88,down,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),75,21,3,,,,
89,down,ABBA,The Winner Takes It All,41,10,36,,,,
90,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,32,4,,,,
91,-,The Cranberries,When You're Gone,-,25,2,,,,
92,-,Melanie C,I Turn to You (Hex Hector Radio Mix),-,19,11,,,,
93,-,Blue,All Rise,-,65,2,,,,
94,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),53,18,11,,,,
95,-,Sam Smith & Normani,Dancing with a Stranger,-,70,6,51,2019-10-06,51,2019-10-06
96,down,Shawn Mendes,There's Nothing Holdin' Me Back,63,14,42,,,,
97,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,32,15,,,,
98,-,Eurythmics,Sweet Dreams (Are Made of This),-,14,8,,,,
99,-,Laleh,Some Die Young (Radio Edit),-,91,2,,,,
100,down,Vinni,Sommerfuggel i vinterland (Studio Version),23,7,24,,,,
