Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,"Super Bad, Pts. 1, 2 & 3 (feat. The Original J.B.s) [Mono Version]",2,1,5,,,,
2,down,Dagny,Somebody,1,1,61,,,,
3,-,Elise Eriksen,Young Once,-,1,1,,,,
4,up,Smith & Thell,Hotel Walls,12,1,87,,,,
5,up,Ava Max,So Am I,8,2,78,69,2019-10-06,69,2019-10-06
6,down,Duncan Laurence,Arcade,5,1,32,88,2021-02-28,69,2021-03-14
7,down,Ina Wroldsen,Strongest,4,2,88,,,,
8,down,Elena Tsagkrinou,El Diablo,6,6,7,,,,
9,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,2,71,,,,
10,down,Adele,When We Were Young,9,2,83,,,,
11,up,Ava Max,Sweet but Psycho,14,1,67,77,2019-10-06,77,2019-10-06
12,up,Kygo & Selena Gomez,It Ain't Me,17,3,75,,,,
13,up,Astrid S,Emotion,18,7,62,,,,
14,down,Keiino,Spirit in the Sky,11,1,83,,,,
15,up,Adele,Set Fire to the Rain,41,4,84,,,,
16,down,Rat City,Kind of Love (feat. Isak Heim),15,2,80,,,,
17,up,Maroon 5,Memories,19,1,89,36,2019-10-06,2,2019-11-17
18,-,Synne Vo,Seksten,-,10,2,,,,
19,down,Astrid S,Think Before I Talk,16,8,86,,,,
20,up,Harry Styles,Sign of the Times,34,4,27,,,,
21,up,Harry Styles,Watermelon Sugar,25,4,59,85,2019-11-17,2,2020-08-23
22,up,Thomas Dybdahl,River (feat. Beharie),47,22,8,,,,
23,up,Sia,Cheap Thrills,93,9,63,,,,
24,up,Maroon 5,Memories (Cut Copy Remix),37,14,4,,,,
25,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,3,78,99,2020-01-12,49,2020-06-21
26,down,Miss Li,Komplicerad,20,6,63,,,,
27,up,Katy Perry,Roar,36,9,69,,,,
28,up,Dua Lipa,Levitating,43,13,27,74,2020-04-05,74,2020-04-05
29,up,Rihanna,Diamonds,68,13,62,,,,
30,up,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],48,14,16,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,24,1,85,1,2019-10-06,1,2019-10-06
32,down,Kygo & Whitney Houston,Higher Love,22,1,89,22,2019-10-06,20,2019-10-13
33,down,Astrid S,Years,29,7,78,,,,
34,down,Adele,Rolling In the Deep,13,6,69,,,,
35,down,Ed Sheeran,Perfect,21,10,37,73,2019-10-06,58,2019-10-20
36,up,Shakira,"Whenever, Wherever",71,12,37,33,2020-02-09,33,2020-02-09
37,down,ZAYN,Dusk Till Dawn (feat. Sia),31,5,86,,,,
38,-,P!nk,Try,-,5,54,,,,
39,up,Nea,Some Say,54,2,88,84,2020-03-01,84,2020-03-01
40,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),55,5,59,,,,
41,up,Eva Weel Skram,Sleppe tak,56,41,6,,,,
42,down,Majestic & Boney M.,Rasputin,30,30,4,,,,
43,-,Fiskarhedenvillan,Nøkkel Til Frihet,-,3,52,,,,
44,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],28,6,25,,,,
45,up,Sia,The Greatest,46,16,4,,,,
46,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,41,15,,,,
47,up,Daniel Kvammen & Aslag Haugen,Den Tyngste Turen,65,8,3,,,,
48,up,5 Seconds of Summer,Youngblood,100,15,14,,,,
49,up,Savage Garden,Truly Madly Deeply,59,29,10,,,,
50,up,James Arthur,Train Wreck,52,17,31,,,,
51,down,Adele,Someone Like You,40,7,85,,,,
52,-,Avril Lavigne,Complicated,-,27,6,,,,
53,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),64,25,17,,,,
54,up,ABBA,The Winner Takes It All,63,10,55,,,,
55,down,Sia,Floating Through Space,32,25,20,,,,
56,-,George Michael & Queen,Somebody to Love,-,12,25,,,,
57,-,a-ha,Crying In the Rain,-,39,7,,,,
58,up,Savage Garden,To the Moon & Back,98,14,46,,,,
59,-,Zara Larsson,Uncover,-,19,51,,,,
60,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],61,27,3,,,,
61,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,37,,,,
62,-,Michael Jackson,Give In to Me,-,27,22,,,,
63,up,Maria Petra,Lonely,83,47,12,,,,
64,down,Julia Michaels,Issues,39,14,55,,,,
65,-,Maria Haukaas Mittet,Jorda (with Terje Nilsen),-,65,1,,,,
66,up,Shawn Mendes,There's Nothing Holdin' Me Back,76,14,67,,,,
67,-,Cher,Believe,-,14,25,,,,
68,down,Donkeyboy,Ambitions,27,9,54,,,,
69,down,Laura Branigan,Self Control,51,24,10,,,,
70,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),53,23,4,,,,
71,up,Postgirobygget,En Solskinnsdag,99,7,24,,,,
72,up,Ed Sheeran,Shape of You,95,11,37,94,2020-01-05,94,2020-01-05
73,down,Di Derre,Jenter,45,12,37,,,,
74,down,ABBA,Fernando,50,13,27,,,,
75,-,Astrid S,The First One,-,3,39,,,,
76,down,Alphaville,Forever Young,60,13,63,,,,
77,-,Dua Lipa,Physical,-,51,2,48,2020-02-02,15,2020-04-12
78,down,Donkeyboy,Crazy Something Normal,26,14,59,,,,
79,-,Monica Strand,Faller,-,79,1,,,,
80,down,Phil Collins,Another Day in Paradise (2016 Remastered),66,9,27,,,,
81,up,ABBA,S.O.S.,86,19,25,,,,
82,-,Cyndi Lauper,Time After Time,-,38,6,,,,
83,-,Marc Anthony,You Sang to Me,-,44,5,,,,
84,-,Vinni,Godmorgen Norge,-,34,15,,,,
85,-,Ace of Base,All That She Wants,-,29,1,,,,
86,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,14,,,,
87,-,Ruben,Walls,-,37,20,,,,
88,-,The Beach Boys,Kokomo,-,34,4,,,,
89,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,1,,,,
90,down,Cher,If I Could Turn Back Time,57,12,34,,,,
91,down,Alec Benjamin,Let Me Down Slowly,81,3,84,,,,
92,up,Sam Smith,How Do You Sleep?,94,2,78,8,2019-10-06,6,2019-10-13
93,down,ABBA,Take a Chance On Me,42,24,44,,,,
94,-,September When,Hodet Over Vannet,-,19,21,,,,
95,-,24kGoldn,Mood (feat. iann dior),-,52,5,33,2020-08-23,1,2020-10-11
96,-,Amina Sewali,Mesterverk,-,96,1,,,,
97,down,AURORA,Runaway (Lvl.2),90,88,2,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,20,4,,,,
99,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),89,22,6,,,,
100,-,P!nk,What About Us,-,7,19,,,,
