Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,1,1,107,,,,
2,up,Smith & Thell,Hotel Walls,11,1,133,,,,
3,up,Duncan Laurence,Arcade,9,1,78,88,2021-02-28,69,2021-03-14
4,up,Ina Wroldsen,Strongest,5,2,130,,,,
5,up,Benson Boone,GHOST TOWN,8,1,32,,,,
6,down,Ava Max,Sweet but Psycho,2,1,111,77,2019-10-06,77,2019-10-06
7,up,Kygo & Selena Gomez,It Ain't Me,12,3,118,,,,
8,down,Chris Holsten,"Slå hjerte, slå",4,3,10,,,,
9,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),3,1,21,,,,
10,up,Keiino,Spirit in the Sky,16,1,127,,,,
11,up,Ramon,ok jeg lover,13,10,14,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],18,6,71,,,,
13,up,Astrid S & Dagny,Pretty,33,1,25,,,,
14,up,Charlie Puth,Light Switch,14,6,18,,,,
15,down,The Breakwaves,Make It Rock,7,6,7,,,,
16,up,Beathoven & Henrik von Grogg,STAY KEEG,23,16,4,,,,
17,up,Julie Bergan,Second Hand Love (feat. Ruben),20,11,22,,,,
18,up,Elena Tsagkrinou,El Diablo,21,6,51,,,,
19,up,Lizzo,About Damn Time,39,7,3,,,,
20,-,Katy Perry,Roar,-,9,98,,,,
21,up,Ed Sheeran,Perfect,22,10,63,73,2019-10-06,58,2019-10-20
22,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),24,22,5,,,,
23,up,Ballinciaga & David Mokel,Dans På Bordet,32,18,10,,,,
24,up,Gayle,abcdefu,28,4,27,,,,
25,up,Maria Petra,you don't like me,57,25,18,,,,
26,-,Bee Gees,You Win Again,-,15,31,,,,
27,-,deLillos,Neste Sommer (Remastered),-,18,16,,,,
28,-,Drillos,Alt For Norge,-,1,6,,,,
29,down,Chris Holsten,Bare når det regner,26,4,43,,,,
30,up,Adele,Set Fire to the Rain,31,4,126,,,,
31,-,Humle & Marion Ravn,Ser du,-,24,5,,,,
32,down,Synne Vo,Heime,17,10,13,,,,
33,up,Adele,Someone Like You,67,7,116,,,,
34,down,P!nk,What About Us,15,7,59,,,,
35,-,Anastacia,Left Outside Alone,-,31,9,,,,
36,up,Julia Michaels,Issues,66,14,88,,,,
37,up,Savage Garden,Truly Madly Deeply,55,29,37,,,,
38,up,Kamara,SPF 3000,42,23,6,,,,
39,down,ZAYN,Dusk Till Dawn (feat. Sia),19,5,119,,,,
40,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,3,120,99,2020-01-12,49,2020-06-21
41,up,Benson Boone,In The Stars,47,1,3,,,,
42,-,Adele,Skyfall,-,20,16,,,,
43,down,Donkeyboy,Crazy Something Normal,36,14,93,,,,
44,down,Miss Li,X,43,22,8,,,,
45,down,No Doubt,Don't Speak,41,9,15,,,,
46,down,Subwoolfer,Give That Wolf A Banana,25,1,17,,,,
47,-,Postgirobygget,Idyll,-,24,33,,,,
48,up,Glass Animals,Heat Waves,76,3,38,75,2021-02-28,71,2021-03-07
49,-,The Bangles,Manic Monday,-,19,30,,,,
50,-,Kygo & Whitney Houston,Higher Love,-,1,130,22,2019-10-06,20,2019-10-13
51,down,Emma Steinbakken,This One's On Me,49,12,8,,,,
52,down,Griff & Sigrid,Head on Fire,38,18,17,,,,
53,down,Anna of the North & Hver gang vi møtes,Shotgun,48,3,10,,,,
54,down,Rihanna,Stay (feat. Mikky Ekko),34,18,68,,,,
55,up,Mimi Webb,House On Fire,60,33,9,,,,
56,-,Lady Gaga,Alejandro (The Sound of Arrows Remix),-,45,11,,,,
57,up,Maroon 5,Memories,82,1,115,36,2019-10-06,2,2019-11-17
58,down,ピンク,What About Us,46,23,12,,,,
59,up,Amy Winehouse,You Know I'm No Good,70,13,36,,,,
60,down,Nea,Some Say,56,2,124,84,2020-03-01,84,2020-03-01
61,up,Roxette,Joyride (Single Version),80,15,22,,,,
62,up,OMW2Happiness,I Got What I Need,74,26,5,,,,
63,-,Roxette,It Must Have Been Love,-,33,15,,,,
64,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],75,17,3,,,,
65,-,Maroon 5,Memories (Cut Copy Remix),-,14,33,,,,
66,up,Sindre Steig,Sjao deg igjen,68,33,2,,,,
67,-,KALUSH,Stefania (Kalush Orchestra),-,67,1,,,,
68,-,Postgirobygget,En Solskinnsdag,-,7,32,,,,
69,up,Alec Benjamin,Let Me Down Slowly,97,3,101,,,,
70,-,Astrid S,Years,-,7,88,,,,
71,-,Pet Shop Boys,Always On My Mind,-,53,15,,,,
72,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,39,16,,,,
73,down,Take That,Back for Good (Radio Mix),63,23,12,,,,
74,-,Freddy Kalas,Jovial,-,74,1,,,,
75,up,Wham!,Wake Me Up Before You Go-Go (Remastered),77,25,13,,,,
76,-,Madonna,Like a Prayer,-,76,1,,,,
77,-,GAYLE,abc (nicer),-,56,16,,,,
78,up,Rihanna,Diamonds,78,13,97,,,,
79,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,33,,,,
80,-,Wet Wet Wet,Love Is All Around,-,25,63,,,,
81,up,Ramon,17.mai,86,48,4,,,,
82,down,P!nk,Try,69,5,71,,,,
83,-,Britney Spears,...Baby One More Time,-,44,14,,,,
84,-,Gyllene Tider,Sommartider,-,23,3,,,,
85,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,107,,,,
86,-,The Kid LAROI,Thousand Miles,-,35,2,,,,
87,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,68,3,,,,
88,-,Bruno Mars,Locked Out of Heaven,-,30,12,,,,
89,-,ABBA,Chiquitita,-,18,46,,,,
90,-,Peder Elias,Good for You,-,11,1,,,,
91,down,Aili,Bajimusas (Rooftop),51,39,3,,,,
92,-,Amy Macdonald,This Is the Life (Acoustic Version),-,31,21,,,,
93,up,George Michael & Queen,Somebody to Love,94,12,41,,,,
94,down,Shakira,"Whenever, Wherever",91,12,64,33,2020-02-09,33,2020-02-09
95,-,Avril Lavigne,Complicated,-,27,29,,,,
96,-,Coldplay,Viva La Vida,-,12,5,,,,
97,-,Britney Spears,Everytime,-,34,9,,,,
98,-,Cher,All or Nothing,-,98,1,,,,
99,-,Emma Steinbakken,Hopelessly Hopeless,-,60,8,,,,
100,-,The Bangles,Eternal Flame (Single Version),-,40,14,,,,
