Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wenche Myhre,Vinter Og Sne,1,1,3,,,,
2,up,Dagny,Somebody,4,1,38,,,,
3,up,Tate McRae,you broke me first,7,2,24,81,2020-08-23,15,2020-11-15
4,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),8,3,55,99,2020-01-12,49,2020-06-21
5,down,Ryan Paris,Dolce Vita (TV Mix/ReMaster),3,1,24,,,,
6,up,Adele,When We Were Young,43,2,61,,,,
7,down,Maroon 5,Memories,2,1,66,36,2019-10-06,2,2019-11-17
8,up,Annie,The Streets Where I Belong,9,7,19,,,,
9,down,Smith & Thell,Hotel Walls,6,1,64,,,,
10,up,Adele,Rolling In the Deep,16,6,46,,,,
11,up,Harry Styles,Watermelon Sugar,18,4,36,85,2019-11-17,2,2020-08-23
12,-,VideoHelper,Everything Is New,-,1,7,,,,
13,down,Margaret Berger,Se Deg,10,8,15,,,,
14,up,Laleh,Some Die Young,34,11,36,,,,
15,up,Justin Bieber & benny blanco,Lonely,17,7,14,,,,
16,up,Astrid S,Years,26,7,55,,,,
17,up,Adele,Set Fire to the Rain,20,4,62,,,,
18,up,Skinny Days & CLMD,Voices In My Head,42,16,14,,,,
19,-,Narum,Snart fær je,-,19,1,,,,
20,up,Alec Benjamin,Let Me Down Slowly,23,3,61,,,,
21,up,Nea,Some Say,22,2,66,84,2020-03-01,84,2020-03-01
22,up,Fool's Garden,Lemon Tree,53,17,29,,,,
23,-,Zara Larsson,Uncover,-,19,41,,,,
24,up,Dua Lipa,Levitating,27,13,4,74,2020-04-05,74,2020-04-05
25,down,Kygo & Whitney Houston,Higher Love,13,1,66,22,2019-10-06,20,2019-10-13
26,up,ZAYN,Dusk Till Dawn (feat. Sia),41,5,63,,,,
27,up,Fredrik Domaas,Bli hos meg,48,8,5,,,,
28,up,Adrian Jørgensen,Motvind,64,27,4,,,,
29,down,Miss Li,Komplicerad,15,6,40,,,,
30,up,Phil Collins,Another Day in Paradise (2016 Remastered),59,9,7,,,,
31,down,Shakira,"Whenever, Wherever",19,12,19,33,2020-02-09,33,2020-02-09
32,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,32,1,,,,
33,-,Phil Collins,Sussudio (2016 Remastered),-,33,1,,,,
34,up,James Arthur,Train Wreck,46,17,8,,,,
35,down,Keiino,Spirit in the Sky,12,1,60,,,,
36,down,P!nk,Try,14,5,33,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,93,1,66,1,2019-10-06,1,2019-10-06
38,up,Leander,Du Passer Inn Med Meg,38,26,5,,,,
39,down,Ina Wroldsen,Strongest,11,2,65,,,,
40,-,A1,Caught In the Middle,-,33,6,,,,
41,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",71,2,51,,,,
42,up,Alphaville,Forever Young,78,13,48,,,,
43,up,Astrid S,Think Before I Talk,87,8,64,,,,
44,down,Donkeyboy,Ambitions,36,9,39,,,,
45,-,Elton John,Sacrifice (Remastered),-,45,2,,,,
46,-,ABBA,Chiquitita,-,18,32,,,,
47,up,Katy Perry,Roar,66,9,56,,,,
48,-,Bryan Adams,When You're Gone (feat. Melanie C),-,43,4,,,,
49,-,Backstreet Boys,I Want It That Way,-,25,14,,,,
50,down,Nik Kershaw,The Riddle,24,15,48,,,,
51,up,George Michael & Queen,Somebody to Love,68,12,7,,,,
52,down,Kriss K,Tusen Tårer,37,35,3,,,,
53,-,Amy Winehouse,You Know I'm No Good,-,13,6,,,,
54,-,Morten Abel,I'll Come Back and Love You Forever,-,47,14,,,,
55,-,Michael Jackson,Come Together,-,23,32,,,,
56,-,Shakira,Underneath Your Clothes,-,16,5,,,,
57,down,Donkeyboy,Crazy Something Normal,44,14,42,,,,
58,down,Sia,Cheap Thrills,29,9,42,,,,
59,up,Ava Max,So Am I,82,2,57,69,2019-10-06,69,2019-10-06
60,up,Adele,Someone Like You,60,7,62,,,,
61,-,Saybia,The Second You Sleep,-,55,2,,,,
62,up,Boy made flower,Text Me,86,49,10,,,,
63,down,Kristin HH,Dra tilbake,52,9,3,,,,
64,-,Rat City,Kind of Love (feat. Isak Heim),-,2,65,,,,
65,-,Savage Garden,Truly Madly Deeply,-,29,4,,,,
66,-,Amy Macdonald,This Is the Life,-,11,2,,,,
67,-,ABBA,Dancing Queen,-,23,22,,,,
68,up,Chris Holsten & Frida Ånnevik,Hvis verden,69,7,25,,,,
69,down,Wet Wet Wet,Love Is All Around,32,25,39,,,,
70,down,Dua Lipa,Break My Heart,33,4,45,97,2020-03-29,5,2020-06-28
71,-,Alannah Myles,Black Velvet,-,35,15,,,,
72,-,ABBA,Super Trouper,-,18,28,,,,
73,down,Victoria Nadine,Be Okay,28,28,7,,,,
74,-,Niklas Strömstedt,Om,-,42,1,,,,
75,up,Jason Mraz,I'm Yours,96,25,21,,,,
76,down,Ruben,So High,73,29,53,,,,
77,-,Amy Macdonald,This Is the Life (Acoustic Version),-,31,3,,,,
78,down,Vinni,Sommerfuggel i vinterland (Studio Version),35,7,36,,,,
79,-,Dagny,Bye Bye Baby,-,79,1,,,,
80,-,Cyndi Lauper,Girls Just Want to Have Fun,-,38,12,,,,
81,down,Cher,If I Could Turn Back Time,21,12,19,,,,
82,-,Amanda Tenfjord,Run,-,26,1,,,,
83,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),83,15,8,,,,
84,-,Kelly Clarkson,Because of You,-,50,1,,,,
85,-,Ruben,Walls,-,37,13,,,,
86,-,Bryan Hawn,Wolves,-,37,36,,,,
87,-,Lene Marlin,Sitting Down Here,-,10,26,,,,
88,down,Sam Smith,How Do You Sleep?,85,2,60,8,2019-10-06,6,2019-10-13
89,down,ABBA,"Knowing Me, Knowing You",30,18,32,,,,
90,-,Jimmy Smash,Say It Again,-,14,23,,,,
91,-,September When,Hodet Over Vannet,-,19,9,,,,
92,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,52,,,,
93,-,Scorpions,Wind of Change,-,8,8,,,,
94,-,Limahl,The NeverEnding Story,-,63,4,,,,
95,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,32,5,,,,
96,-,Cyndi Lauper,Time After Time,-,71,4,,,,
97,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,42,5,,,,
98,down,Bon Jovi,Keep the Faith,89,82,3,,,,
99,down,Stig Brenner & Unge Ferrari,Lukten Av Høst,62,46,3,,,,
100,-,Elton John,Nikita (Remastered),-,19,27,,,,
