Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,44,36,2019-10-06,2,2019-11-17
2,up,Ryan Paris,Dolce Vita (TV Mix/ReMaster),3,1,14,,,,
3,down,Ava Max,So Am I,2,2,42,69,2019-10-06,69,2019-10-06
4,up,Harry Styles,Watermelon Sugar,4,4,14,85,2019-11-17,2,2020-08-23
5,up,Smith & Thell,Hotel Walls,8,1,42,,,,
6,up,Dagny,Somebody,7,1,16,,,,
7,up,Nea,Some Say,15,2,44,84,2020-03-01,84,2020-03-01
8,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,3,33,99,2020-01-12,49,2020-06-21
9,up,ZAYN,Dusk Till Dawn (feat. Sia),20,5,43,,,,
10,down,Astrid S,Years,9,7,33,,,,
11,up,Ruben,Lay by Me,13,6,44,,,,
12,up,Dua Lipa,Break My Heart,12,4,23,97,2020-03-29,5,2020-06-28
13,up,Astrid S,Emotion,31,7,44,,,,
14,up,Jimmy Smash,Say It Again,17,14,21,,,,
15,up,Nik Kershaw,The Riddle,42,15,33,,,,
16,up,Adele,Set Fire to the Rain,95,4,41,,,,
17,up,Keiino,Spirit in the Sky,26,1,43,,,,
18,up,Rihanna,Russian Roulette,25,17,21,,,,
19,up,Miss Li,Komplicerad,21,6,18,,,,
20,up,ABBA,Waterloo,67,20,7,,,,
21,down,Alec Benjamin,Let Me Down Slowly,14,3,44,,,,
22,up,Madonna,Like a Prayer,61,14,21,,,,
23,up,Mabel,Don't Call Me Up,28,13,35,95,2019-10-13,95,2019-10-13
24,up,Astrid S,Think Before I Talk,33,8,43,,,,
25,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),35,18,9,,,,
26,up,Zara Larsson,Uncover,55,19,32,,,,
27,up,Tate McRae,you broke me first,48,2,2,81,2020-08-23,15,2020-11-15
28,-,Katy Perry,Roar,-,9,38,,,,
29,-,Alphaville,Forever Young,-,13,33,,,,
30,up,Sigrid,Strangers,81,10,32,,,,
31,-,Adele,Rolling In the Deep,-,6,26,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,5,1,44,1,2019-10-06,1,2019-10-06
33,up,Chris Holsten & Frida Ånnevik,Hvis verden,50,7,14,,,,
34,up,Rat City,Kind of Love (feat. Isak Heim),40,2,44,,,,
35,up,Milky Chance,Stolen Dance,41,13,12,,,,
36,down,Laleh,Some Die Young,29,11,26,,,,
37,up,Ed Sheeran & Justin Bieber,I Don't Care,84,5,26,31,2019-10-06,23,2019-11-17
38,down,Fadnes,Shallow Waters,36,16,15,,,,
39,up,Kygo & Selena Gomez,It Ain't Me,43,3,40,,,,
40,down,Sam Smith,How Do You Sleep?,34,2,44,8,2019-10-06,6,2019-10-13
41,up,Vinni,Sommerfuggel i vinterland (Studio Version),66,7,21,,,,
42,up,Cher,Believe,91,14,12,,,,
43,down,Ina Wroldsen,Haloes,30,6,44,,,,
44,down,Ina Wroldsen,Strongest,11,2,43,,,,
45,-,Stage Dolls,The Summer We Won't Forget,-,34,6,,,,
46,-,Kent,Ff,-,19,6,,,,
47,down,Adele,Someone Like You,16,7,41,,,,
48,down,Donkeyboy,Ambitions,19,9,23,,,,
49,-,Bon Jovi,Always,-,27,6,,,,
50,-,Melanie C,I Turn to You (Hex Hector Radio Mix),-,19,9,,,,
51,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",96,2,33,,,,
52,-,Rihanna,Diamonds,-,13,28,,,,
53,down,Adele,When We Were Young,23,2,40,,,,
54,-,ABBA,Take a Chance On Me,-,24,25,,,,
55,down,TIX,Nå Koser Vi Oss,37,28,7,,,,
56,down,Madonna,La Isla Bonita,54,21,21,,,,
57,-,The Bangles,Eternal Flame (Single Version),-,40,5,,,,
58,down,ABBA,The Winner Takes It All,27,10,32,,,,
59,down,Emilie Nicolas,Oh Love,32,13,3,,,,
60,down,NRK Mp3,Juletid med mP3,47,1,39,,,,
61,down,Kygo & Whitney Houston,Higher Love,22,1,44,22,2019-10-06,20,2019-10-13
62,up,Backstreet Boys,I Want It That Way,75,25,8,,,,
63,-,Roy Orbison,You Got It,-,43,5,,,,
64,-,ABBA,Chiquitita,-,18,22,,,,
65,up,ABBA,S.O.S.,98,19,8,,,,
66,up,Michael Jackson,Come Together,73,23,20,,,,
67,down,Innestengt,Neste Sommer,57,32,11,,,,
68,down,Christel Alsos,The Losing Kind,63,45,8,,,,
69,up,Melanie Martinez,Play Date,89,69,2,,,,
70,-,Sturla,Kanskje Du Kan Vær Mitt Paradis (with Hanne Mjøen),-,36,4,,,,
71,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,28,,,,
72,down,Postgirobygget,En Solskinnsdag,49,7,14,,,,
73,-,September When,Hodet Over Vannet,-,19,5,,,,
74,down,Ava Max,Sweet but Psycho,38,1,44,77,2019-10-06,77,2019-10-06
75,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,8,,,,
76,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,38,,,,
77,down,Nea,Drunk Enough To,70,70,9,,,,
78,down,El Papi,Igjen Og Igjen (feat. TIX),65,47,2,,,,
79,down,Jubel,Someone,58,58,11,,,,
80,-,Rihanna,Only Girl (In the World),-,40,7,,,,
81,down,Dua Lipa,Hallucinate,79,22,4,85,2020-04-05,85,2020-04-05
82,down,Rihanna,Stay (feat. Mikky Ekko),18,18,24,,,,
83,-,Bette Midler,The Rose (Live),-,83,1,,,,
84,up,Ed Sheeran,Perfect,88,16,31,,,,
85,up,Ruben,So High,86,29,34,,,,
86,down,Donkeyboy,Crazy Something Normal,72,14,23,,,,
87,up,Morgan Sulele & Admiral P,Seriøst,100,87,2,,,,
88,-,Daya,Insomnia,-,2,42,,,,
89,up,Julia Michaels,Issues,99,14,34,,,,
90,down,Josefin Winther,Fint å se deg her,59,33,7,,,,
91,down,Sia,Cheap Thrills,64,9,23,,,,
92,-,Petra Marklund,Händerna Mot Himlen,-,43,4,,,,
93,-,Elton John,Sacrifice,-,27,2,,,,
94,-,Cyndi Lauper,Girls Just Want to Have Fun,-,36,7,,,,
95,-,Culture Club,Karma Chameleon,-,95,1,,,,
96,-,Postgirobygget,Alt kan skje,-,58,3,,,,
97,-,Elton John,Nikita (Remastered),-,19,17,,,,
98,-,Kapteinen,Abstinenser,-,64,2,,,,
99,-,Mike Oldfield,Moonlight Shadow,-,68,1,,,,
100,-,Lene Marlin,Sitting Down Here,-,10,19,,,,
