Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,2,1,27,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,4,1,65,,,,
3,up,Mel & Kim,Rockin' Around the Christmas Tree,35,3,23,,,,
4,up,Emma Steinbakken & Hver gang vi møtes,Floden,7,1,51,,,,
5,down,Sia,Unstoppable,1,1,68,81,2019-11-10,81,2019-11-10
6,down,P!nk,A Million Dreams,3,1,35,,,,
7,up,Anne Grete Preus,Når Himmelen Faller Ned,14,2,22,,,,
8,down,Alessandra,Queen of Kings,5,1,45,,,,
9,down,Olivia Lobato,Syrener,6,2,58,,,,
10,down,Smith & Thell,Hotel Walls,9,1,212,,,,
11,down,Band Aid 30,Do They Know It's Christmas? (2014),8,1,10,,,,
12,down,Aden Foyer,The Ballet Girl,10,1,49,,,,
13,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,15,1,37,,,,
14,up,Sondre Justad,Ikke som de andre,17,4,85,,,,
15,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),13,5,134,,,,
16,up,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),21,5,35,,,,
17,up,Chris Holsten,Smilet i ditt eget speil,36,1,79,,,,
18,down,Dagny,Somebody,11,1,187,,,,
19,up,Peter Jöback,Decembernatt (Halleluja),45,13,6,,,,
20,up,Sigrid,Home To You (This Christmas),65,2,14,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,38,1,128,1,2019-10-06,1,2019-10-06
22,up,Dua Lipa,Dance The Night,30,4,20,,,,
23,down,Maroon 5,Memories,12,1,163,36,2019-10-06,2,2019-11-17
24,-,Ava Max,Sweet but Psycho,-,1,187,77,2019-10-06,77,2019-10-06
25,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],24,6,151,,,,
26,up,Chris Rea,Driving Home for Christmas (2019 Remaster),28,4,13,92,2019-12-29,61,2020-12-27
27,up,Delara,Josefin,37,1,19,,,,
28,down,Hkeem,Danser videre i livet (feat. Makosir),23,4,57,,,,
29,up,Rod Stewart,"Baby, It's Cold Outside (feat. Rod Stewart) [Duet With Rod Stewart]",81,21,11,,,,
30,down,David Kushner,Daylight,18,6,27,,,,
31,up,No. 4,Jul etter jul,43,25,4,,,,
32,up,Anne Grete Preus,Når Himmelen Faller Ned,50,14,14,,,,
33,down,Taylor Swift,Cruel Summer,26,17,15,,,,
34,up,Carpenters,Sleigh Ride,62,2,24,,,,
35,down,Peter Jöback,"O, Helga Natt",33,18,15,,,,
36,down,Ina Wroldsen,Strongest,25,2,208,,,,
37,down,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,16,16,11,,,,
38,up,Aretha Franklin,Joy to the World,63,28,6,,,,
39,down,Jesper Jenset,Tilbake til start,20,14,12,,,,
40,up,The Calling,Wherever You Will Go,86,26,11,,,,
41,-,Laleh,Some Die Young,-,11,95,,,,
42,-,Sigrid,The Hype,-,12,14,,,,
43,down,Kent,Ff,34,19,64,,,,
44,up,Cian Ducrot,I'll Be Waiting,44,4,35,,,,
45,up,Synne Vo,ok,53,8,27,,,,
46,up,Wet Wet Wet,Love Is All Around,90,25,83,,,,
47,-,Hanne Krogh,Det Lyser I Stille Grender,-,16,4,,,,
48,up,Katy Perry,Roar,84,9,170,,,,
49,down,Ed Sheeran,Perfect,31,10,133,73,2019-10-06,58,2019-10-20
50,down,Benson Boone,GHOST TOWN,32,1,111,,,,
51,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,97,22,22,,,,
52,up,Roger Whittaker,Ding! Dong! Merrily On High,93,52,3,,,,
53,up,Victoria Nadine,Du er ikke alene,79,53,4,,,,
54,up,Emma Steinbakken,Hjemme for meg,74,54,2,,,,
55,-,Céline Dion,The Magic of Christmas Day (God Bless Us Everyone),-,40,4,,,,
56,up,Anita Skorgan,Marias Guttebarn,78,18,18,,,,
57,-,Hanne Krogh,VI Tenner Våre Lykter,-,11,16,,,,
58,-,Henrik Heaven,I Don't Feel That Way,-,47,11,,,,
59,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),85,30,12,,,,
60,-,Ole Paus,Mitt Lille Land,-,60,1,,,,
61,up,Synne Vo,desember,76,61,2,,,,
62,up,East 17,Stay Another Day,72,40,7,,,,
63,down,Zimmermann,Renessanse,19,14,8,,,,
64,-,Cascada & The Connells,74'-75' (Acoustic Edit),-,16,19,,,,
65,up,Duncan Laurence,Arcade,77,1,155,88,2021-02-28,69,2021-03-14
66,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),88,15,60,,,,
67,-,Madonna,Hung Up,-,34,28,,,,
68,-,Alice Cooper,Poison,-,24,41,,,,
69,-,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",-,16,5,,,,
70,-,Cliff Richard,Mistletoe and Wine,-,70,1,,,,
71,-,Anna Lille,Stealing the Scene,-,12,4,,,,
72,-,Angelina Jordan,Love Don't Let Me Go,-,65,4,,,,
73,down,Hanne Krogh,Julekveldsvise,61,6,21,,,,
74,-,Ed Sheeran,Shape of You,-,11,89,94,2020-01-05,94,2020-01-05
75,down,Donkeyboy,Ambitions,48,9,95,,,,
76,down,Alec Benjamin,Devil Doesn’t Bargain,46,11,32,,,,
77,-,Zara Larsson,Uncover,-,19,97,,,,
78,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,101,,,,
79,-,Ballinciaga,leve,-,29,21,,,,
80,-,Justin Timberlake,Mirrors (Radio Edit),-,21,16,,,,
81,-,Boney M.,Little Drummer Boy,-,9,18,,,,
82,-,Rolf Just Nilsen,Julekveld I Skogen,-,31,6,,,,
83,down,Katy Perry,Hot N Cold,22,17,55,,,,
84,down,Roxette,How Do You Do!,69,18,46,,,,
85,-,Roxette,The Look,-,21,64,100,2019-12-15,100,2019-12-15
86,down,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),55,21,63,,,,
87,-,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,-,41,2,,,,
88,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,58,25,32,,,,
89,down,Soul Asylum,Runaway Train,59,27,53,,,,
90,-,Henki Kolstad,Skomaker-Vise (Instrumental),-,18,15,,,,
91,-,Meja,All 'Bout the Money,-,30,30,,,,
92,down,Cher,The Shoop Shoop Song (It's In His Kiss),70,28,30,,,,
93,-,Postgirobygget,Tidløs,-,39,10,,,,
94,-,Céline Dion,O Holy Night,-,57,10,,,,
95,-,Kygo & Whitney Houston,Higher Love,-,1,173,22,2019-10-06,20,2019-10-13
96,-,Bon Jovi,Always,-,37,19,,,,
97,down,Bausa & Coucheron,Danseproblem,68,68,2,,,,
98,-,Jackson 5,Santa Claus Is Coming to Town,-,36,7,,,,
99,down,Dagny,Heartbreak In The Making,40,2,18,,,,
100,-,Anastacia,Left Outside Alone,-,31,19,,,,
