Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,In The Stars,2,1,37,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,7,1,22,,,,
3,down,Sia,Unstoppable,1,1,22,81,2019-11-10,81,2019-11-10
4,up,Dagny,Somebody,10,1,141,,,,
5,down,Chris Holsten,Smilet i ditt eget speil,3,1,33,,,,
6,up,Ina Wroldsen,Strongest,27,2,164,,,,
7,down,Anna of the North & Hver gang vi møtes,Shotgun,5,3,44,,,,
8,down,Chris Holsten,For evig,4,4,13,,,,
9,down,Olivia Lobato,Syrener,8,2,12,,,,
10,up,Duncan Laurence,Arcade,12,1,111,88,2021-02-28,69,2021-03-14
11,down,Dagny,Brightsider,9,7,34,,,,
12,down,Benson Boone,GHOST TOWN,6,1,66,,,,
13,up,Emma Steinbakken & Hver gang vi møtes,Floden,15,1,5,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],17,6,105,,,,
15,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,58,15,2,,,,
16,up,Chris Holsten,"Slå hjerte, slå",18,3,44,,,,
17,down,Hkeem,Danser videre i livet (feat. Makosir),14,4,11,,,,
18,down,P!nk,What About Us,11,7,92,,,,
19,up,Aden Foyer,The Ballet Girl,20,1,3,,,,
20,up,Katy Perry,Roar,23,9,129,,,,
21,up,Celine Lunder,Always Lonely,22,12,21,,,,
22,up,Smith & Thell,Hotel Walls,57,1,167,,,,
23,up,Sondre Justad,Ikke som de andre,46,4,43,,,,
24,-,Eirik Næss,Wave,-,24,1,,,,
25,up,Meghan Trainor,Made You Look,36,11,7,,,,
26,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,15,,,,
27,up,Zimmermann,Månen,35,20,2,,,,
28,down,Nicky Youre & Dazy,Sunroof,26,18,13,,,,
29,down,Sigrid,Don't Kill My Vibe,24,21,37,,,,
30,up,Phil Collins,Another Day in Paradise (2016 Remastered),86,9,61,,,,
31,down,Ruben,Cry You a River,16,15,13,,,,
32,up,Christer Sandelin,Det Hon Vill Ha,82,19,39,,,,
33,down,Adele,Set Fire to the Rain,21,4,154,,,,
34,-,George Michael & Queen,Somebody to Love,-,12,49,,,,
35,up,The Bangles,Manic Monday,47,19,46,,,,
36,down,Wham!,Wake Me Up Before You Go-Go (Remastered),34,25,31,,,,
37,-,Laura Branigan,Self Control,-,24,56,,,,
38,-,Ed Sheeran,Bad Habits,-,10,3,,,,
39,up,Bonnie Tyler,Holding Out for a Hero (Single Version),99,19,36,,,,
40,up,F.R. David,Words (Original Version 1982),48,26,53,,,,
41,up,Ramon,ok jeg lover,49,10,48,,,,
42,-,Mr. Mister,Broken Wings,-,31,8,,,,
43,up,Kygo & Selena Gomez,It Ain't Me,64,3,150,,,,
44,up,a-ha,The Sun Always Shines On TV,78,25,39,,,,
45,-,Dagny,Come Over,-,26,6,,,,
46,-,Ka2,Knuser,-,46,2,,,,
47,up,Virkelig,Du treng en venn,52,46,2,,,,
48,up,Bon Jovi,Bed of Roses,91,20,46,,,,
49,down,Ava Max,Sweet but Psycho,33,1,145,77,2019-10-06,77,2019-10-06
50,down,Melis,Someday,38,33,13,,,,
51,down,Madonna,Like a Prayer,42,14,84,,,,
52,down,Rihanna,Diamonds,19,13,125,,,,
53,-,Shakira,"Whenever, Wherever",-,12,82,33,2020-02-09,33,2020-02-09
54,down,Natan Dagur,Holding On,50,18,10,,,,
55,-,Cher,Believe,-,14,63,,,,
56,-,Roxette,Fading Like a Flower (Every Time You Leave),-,20,11,,,,
57,-,Madonna,Papa Don't Preach,-,54,4,,,,
58,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],66,58,4,,,,
59,-,Ulrikke,Honestly,-,23,1,,,,
60,down,Maroon 5,Memories (Cut Copy Remix),43,14,63,,,,
61,up,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",68,39,25,,,,
62,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,77,30,45,,,,
63,down,SKAAR,Something Like This,45,18,4,,,,
64,up,Emil Solli-Tangen,Nyheter på NRK,71,45,18,,,,
65,down,Keiino,Spirit in the Sky,13,1,158,,,,
66,-,Hilde Selvikvåg,Kyss meg øve gjerdet,-,66,1,,,,
67,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,21,31,,,,
68,-,a-ha,Summer Moved On,-,40,7,,,,
69,down,Idde Schultz,Fiskarna I Haven,67,25,25,,,,
70,-,ABBA,Waterloo,-,20,38,,,,
71,-,a-ha,Take On Me,-,22,41,,,,
72,down,Morgan Sulele & William Gamborg,Oppmerksomhet,65,57,7,,,,
73,-,Shakira,Underneath Your Clothes,-,16,50,,,,
74,up,Bee Gees,You Win Again,81,15,49,,,,
75,-,ABBA,Dancing Queen,-,23,46,,,,
76,-,Jesper Jenset & Julia Lov,Tilbake,-,16,3,,,,
77,-,Ace of Base,All That She Wants,-,29,26,,,,
78,up,ピンク,What About Us,84,23,37,,,,
79,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),44,15,35,,,,
80,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,22,1,,,,
81,up,Zara Larsson,Uncover,98,19,70,,,,
82,-,a-ha,Crying In the Rain,-,39,18,,,,
83,up,Anastacia,Left Outside Alone,94,31,15,,,,
84,-,Lady Gaga,Paparazzi,-,60,2,,,,
85,down,Tove Lo,2 Die 4,30,16,24,,,,
86,down,Westlife,If I Let You Go (Radio Edit),80,21,14,,,,
87,-,Skrømt,Siste Nytt,-,43,7,,,,
88,-,Ava Max,So Am I,-,2,137,69,2019-10-06,69,2019-10-06
89,down,Sia,Cheap Thrills (feat. Sean Paul),59,8,25,,,,
90,-,Teo,A Million Pieces,-,16,2,,,,
91,down,Elton John,I'm Still Standing (Remastered),54,29,18,,,,
92,down,Belinda Carlisle,Heaven Is a Place On Earth,28,19,76,,,,
93,-,ISÁK,The Sun,-,18,1,,,,
94,-,The Calling,Wherever You Will Go,-,26,4,,,,
95,down,Rihanna,Stay (feat. Mikky Ekko),60,18,91,,,,
96,-,Savage Garden,To the Moon & Back,-,14,77,,,,
97,down,Kent,Ff,75,19,47,,,,
98,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,29,18,,,,
99,down,Alec Benjamin,Devil Doesn’t Bargain,61,11,22,,,,
100,-,Natasha Bedingfield,Soulmate,-,100,1,,,,
