Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,1,1,3,,,,
2,up,Rkomi,PARTIRE DA TE,2,2,3,,,,
3,up,Sangiovanni,lady,3,1,17,,,,
4,up,Rkomi & Ernia,10 RAGAZZE,4,4,3,,,,
5,up,Aka 7even,Mi manchi,6,3,12,,,,
6,up,"Rkomi, Irama & Shablo",LUNA PIENA,8,6,3,,,,
7,down,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,5,5,5,,,,
8,up,Madame,VOCE,9,1,11,,,,
9,up,Irama,La genesi del tuo colore,13,3,11,,,,
10,up,Colapesce & Dimartino,Musica leggerissima,11,1,11,,,,
11,down,Ultimo,Buongiorno vita,10,1,4,,,,
12,down,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,7,7,3,,,,
13,up,Sangiovanni,tutta la notte,14,6,13,,,,
14,up,Fred De Palma,Ti raggiungerò,15,9,10,,,,
15,down,Rkomi,DIECIMILAVOCI (feat. ARIETE),12,12,3,,,,
16,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,16,1,19,,,,
17,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,17,10,72,2021-03-07,18,2021-05-16
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,5,9,56,2021-03-21,1,2021-03-28
19,up,Lil Nas X,MONTERO (Call Me By Your Name),19,7,7,3,2021-04-04,3,2021-04-04
20,up,Rkomi & chiello_fsk,CANCELLI DI MEZZANOTTE,20,20,3,,,,
21,up,"TY1, Geolier & Marracash",FANTASMI,28,16,4,,,,
22,up,BLANCO,Notti In Bianco,32,2,12,,,,
23,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,23,2,11,,,,
24,up,Måneskin,ZITTI E BUONI,25,2,11,,,,
25,-,Deddy,0 passi,-,8,1,,,,
26,up,Rvfv,Yo No Sé,30,24,7,,,,
27,up,Annalisa,Dieci,27,6,11,,,,
28,down,Rkomi & Dardust,SOPRA LE CANZONI,22,22,3,,,,
29,up,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],53,29,2,,,,
30,down,Guè Pequeno & DJ Harsh,Lifestyle,29,2,6,,,,
31,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,34,6,17,,,,
32,down,Rkomi & Roshelle,PARADISO VS. INFERNO (INTERLUDE),24,24,3,,,,
33,up,Tancredi,Las Vegas,36,33,6,,,,
34,down,Rkomi & GAIA,MARE CHE NON SEI,26,26,3,,,,
35,up,Coldplay,Higher Power,82,35,2,46,2021-05-16,46,2021-05-16
36,-,Sangiovanni,malibù,-,1,1,,,,
37,up,Baby K & Omar Montes,Pa Ti,84,37,2,,,,
38,-,LIBERATO,E TE VENG' A PIGLIÀ,-,38,1,,,,
39,down,Rkomi,TAXI DRIVER,31,31,3,,,,
40,up,Sangiovanni,hype,48,40,7,,,,
41,down,Alessandra Amoroso,Sorriso Grande,38,23,6,,,,
42,down,Noemi,Glicine,41,8,11,,,,
43,down,Rondodasosa & Nko,DUBAI,40,22,4,,,,
44,down,FASMA & GG,Parlami,43,7,11,,,,
45,down,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,37,4,6,,,,
46,down,Coma_Cose,Fiamme negli occhi,42,9,11,,,,
47,down,Rkomi & TOMMY DALI,SOLO CON ME,33,33,3,,,,
48,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,44,2,19,,,,
49,-,Deddy,Il Cielo Contromano,-,25,1,,,,
50,up,Mr.Rain,Meteoriti,64,50,6,,,,
51,up,Achille Lauro,MARILÙ,60,51,8,,,,
52,down,Capo Plaza,Envidioso (feat. Morad),45,22,5,,,,
53,down,Tedua & SHUNE,Lo-fi Drill,50,50,2,,,,
54,down,Capo Plaza,Non Fare Così,52,2,17,,,,
55,down,Mahmood,Zero,39,23,4,,,,
56,up,Pinguini Tattici Nucleari,Scrivile Scemo,92,19,11,,,,
57,down,Madame,TRACCIA 13,51,35,9,,,,
58,down,Imagine Dragons,Follow You,57,46,5,,,,
59,up,Sfera Ebbasta & J Balvin,Baby,61,1,26,,,,
60,down,Masked Wolf,Astronaut In The Ocean,54,33,13,60,2021-02-07,6,2021-04-04
61,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,26,4,76,2021-04-25,2,2021-05-02
62,down,"Tedua, Chris Nolan & Sick Luke",Inferno,47,47,2,,,,
63,down,La rappresentante di lista,Amare,55,11,11,,,,
64,up,Sangiovanni,guccy bag,68,46,14,,,,
65,down,Billie Eilish,Your Power,35,35,3,74,2021-05-02,5,2021-05-09
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,63,45,8,6,2021-03-14,2,2021-05-09
67,up,Rocco Hunt & Ana Mena,A un passo dalla luna,67,1,46,,,,
68,down,Tedua & Garelli,Badman,56,56,2,,,,
69,-,Shiva,La mia storia,-,52,1,,,,
70,down,Gazzelle,Destri,66,1,34,,,,
71,-,Sangiovanni,lady,-,2,1,,,,
72,-,Sangiovanni,tutta la notte,-,3,1,,,,
73,up,TY1 & Guè Pequeno,NADA (feat. Capo Plaza & Pablo Chill-E),89,73,2,,,,
74,down,"Guè Pequeno, DJ Harsh, Gemitaiz & Noyz Narcos",Champagne 4 The Pain,49,8,6,,,,
75,-,Aka 7even,Loca,-,2,1,,,,
76,-,Aka 7even,Mi Manchi,-,7,1,,,,
77,up,"TY1, Taxi B & Paky",DJUNGLE (feat. Marracash),85,77,2,,,,
78,down,Tedua & Chris Nolan,Paris,65,65,2,,,,
79,-,Doja Cat,Kiss Me More (feat. SZA),-,79,1,9,2021-04-18,1,2021-05-16
80,down,Bad Bunny & Jhay Cortez,Dakiti,69,5,29,3,2020-11-08,1,2020-11-15
81,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,79,3,12,,,,
82,-,Sangiovanni,maledetta primavera,-,17,1,,,,
83,down,Deddy,0 passi,21,12,7,,,,
84,-,Sangiovanni,guccy bag,-,11,1,,,,
85,-,Sangiovanni,hype,-,10,1,,,,
86,-,Tancredi,Las Vegas,-,14,1,,,,
87,down,"Joel Corry, RAYE & David Guetta",BED,70,69,5,90,2021-04-04,42,2021-04-18
88,down,"ATB, Topic & A7S",Your Love (9PM),75,53,8,89,2021-02-21,25,2021-04-04
89,-,Deddy,La prima estate,-,29,1,,,,
90,-,Mahmood & DRD,Klan,-,26,1,,,,
91,down,Deddy,Il Cielo Contromano,59,36,11,,,,
92,-,Baby Gang,Rapina (feat. Neima Ezza),-,55,1,,,,
93,-,Baby Gang & Bobo,Boy (feat. Rondodasosa),-,47,1,,,,
94,-,Baby Gang,Marocchino,-,45,1,,,,
95,-,Dua Lipa,Levitating (feat. DaBaby),-,43,12,93,2020-10-25,3,2021-05-16
96,down,Tedua & Chris Nolan,Corvi,71,71,2,,,,
97,-,Tancredi,Balla alla luna,-,79,1,,,,
98,down,Tedua & Chris Nolan,Urla,73,73,2,,,,
99,down,Mahmood,Inuyasha,72,10,15,,,,
100,down,Boza,Hecha Pa' Mi,62,15,20,88,2020-12-27,46,2021-02-07
