Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,100 MESSAGGI,1,1,4,,,,
2,up,Rose Villain,COME UN TUONO (feat. Guè),11,1,3,,,,
3,up,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,17,3,2,,,,
4,up,"Tony Effe, Bresh & Tedua",DOPO LE 4,57,2,2,,,,
5,down,Mahmood,TUTA GOLD,2,1,7,,,,
6,up,"Tony Effe, Lazza & Capo Plaza",HONEY,45,6,2,,,,
7,up,Tony Effe,MIU MIU,63,2,2,,,,
8,down,Geolier,"I P’ ME, TU P’ TE",4,2,7,,,,
9,down,Annalisa,Sinceramente,3,3,7,,,,
10,up,Tony Effe & Simba La Rue,CARRARA,52,10,2,,,,
11,down,Rose Villain,CLICK BOOM!,6,6,7,,,,
12,down,Angelina Mango,La noia,7,4,7,,,,
13,down,"Kid Yugi, Tedua & Junior K",Eva,5,3,4,,,,
14,down,Ghali,Casa Mia,8,5,7,,,,
15,up,Tony Effe,ICON,72,15,2,,,,
16,up,Tony Effe,PARTICOLARI SPORCHI,69,16,2,,,,
17,up,Tony Effe,VERO TONY VERO SOSA,61,17,2,,,,
18,down,Irama,Tu No,10,6,7,,,,
19,down,Capo Plaza,Acqua Passata,13,8,3,,,,
20,down,Emma,APNEA,12,11,7,,,,
21,down,Kid Yugi,Lilith,9,6,4,,,,
22,up,Tony Effe & Ghali,GTA,70,22,2,,,,
23,down,Alfa,Vai!,14,10,7,,,,
24,up,"Tony Effe, Pyrex & Side Baby",LAP DANCE,71,24,2,,,,
25,down,Gazzelle,Tutto Qui,16,8,7,,,,
26,down,The Kolors,UN RAGAZZO UNA RAGAZZA,15,8,7,,,,
27,down,Benson Boone,Beautiful Things,20,18,8,,,,
28,up,Tony Effe & Rose Villain,BALENCIAGA,74,28,2,,,,
29,down,Clara,DIAMANTI GREZZI,19,11,7,,,,
30,up,Tony Effe & Guè,DEMON TIME,73,30,2,,,,
31,-,Geolier & Ultimo,L'ULTIMA POESIA,-,1,1,,,,
32,up,Tony Effe,SORRY,79,27,2,,,,
33,down,"Kid Yugi, Sfera Ebbasta & Shablo",Ex Angelo,18,10,4,,,,
34,down,Ricchi & Poveri,Ma non tutta la vita,21,13,7,,,,
35,down,Sfera Ebbasta,Anche Stasera,25,2,19,,,,
36,down,Sfera Ebbasta,15 Piani,28,1,19,,,,
37,up,Tony Effe,MAISON,75,37,2,,,,
38,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,29,24,6,,,,
39,up,floyymenor & Cris Mj,Gata Only,82,4,2,,,,
40,down,Ariana Grande,we can't be friends (wait for your love),24,24,3,,,,
41,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),33,1,51,,,,
42,up,Mahmood & Geolier,PERSONALE,47,28,3,,,,
43,down,Kid Yugi & Simba La Rue,Denaro,22,12,4,,,,
44,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),23,15,5,,,,
45,up,Tony Effe,P,80,45,2,,,,
46,down,Loredana Bertè,Pazza,26,12,7,,,,
47,down,Mr.Rain,DUE ALTALENE,27,16,7,,,,
48,up,Tony Effe,BOSS,81,4,21,,,,
49,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),34,2,74,,,,
50,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),39,1,40,,,,
51,down,Alessandra Amoroso,Fino a qui,32,14,7,,,,
52,up,Tananai,VELENO,86,40,2,,,,
53,up,Olly & JVLI,Devastante,78,12,2,,,,
54,down,Sfera Ebbasta,Calcolatrici,44,4,19,,,,
55,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,85,13,27,,,,
56,down,Guè Pequeno,2% (feat. Frah Quintale),49,39,13,,,,
57,down,Guè Pequeno,Brivido (feat. Marracash),43,36,11,,,,
58,up,Dua Lipa,Training Season,62,37,6,,,,
59,down,Lazza,CENERE,51,1,59,,,,
60,down,Club Dogo & Marracash,Nato Per Questo,41,1,11,,,,
61,down,Massimo Pericolo,Moneylove (feat. Emis Killa),50,1,17,,,,
62,down,Rose Villain,STAN (feat. Ernia),36,36,3,,,,
63,down,Kid Yugi,Il Signore delle Mosche,30,21,4,,,,
64,down,Bresh & Pinguini Tattici Nucleari,Nightmares,56,3,26,,,,
65,down,Club Dogo & Elodie,Soli A Milano,59,6,11,,,,
66,down,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),64,54,3,,,,
67,down,Dargen D'Amico,Onda Alta,37,15,7,,,,
68,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",42,42,3,,,,
69,down,Mida,ROSSOFUOCO,48,8,20,,,,
70,up,"AVA, ANNA & Capo Plaza",VETRI NERI,94,1,45,,,,
71,down,Il Tre,FRAGILI,40,18,7,,,,
72,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",60,1,24,,,,
73,up,Beyoncé,TEXAS HOLD 'EM,76,47,5,,,,
74,up,Teddy Swims,Lose Control,98,65,5,,,,
75,up,Sfera Ebbasta,VDLC,77,2,19,,,,
76,down,Geolier,X CASO (feat. Sfera Ebbasta),67,1,64,,,,
77,down,Kid Yugi & Ernia,Nemico,31,16,4,,,,
78,down,BigMama,La rabbia non ti basta,55,22,7,,,,
79,down,Kid Yugi & Geolier,Terr1,38,22,4,,,,
80,down,"Kid Yugi, Tony Boy & Artie 5ive",Capra a tre Teste,35,20,4,,,,
81,down,Kanye West & Ty Dolla $ign,Carnival,68,48,6,,,,
82,down,AVA,MOON (feat. Capo Plaza & Tony Boy),65,1,9,,,,
83,-,Rose Villain,"IO, ME ED ALTRI GUAI",-,48,4,,,,
84,up,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],100,3,17,,,,
85,-,Future & Metro Boomin,Like That,-,47,1,,,,
86,-,Future & Metro Boomin,Cinderella,-,77,1,,,,
87,-,Future & Metro Boomin,Type Shit,-,81,1,,,,
88,-,Future & Metro Boomin,We Don't Trust You,-,88,1,,,,
89,up,Djo,End of Beginning,96,88,2,,,,
90,-,Iñigo Quintero,Si No Estás,-,3,24,,,,
91,down,Club Dogo & Sfera Ebbasta,Milly,83,2,10,,,,
92,-,Future & Metro Boomin,Young Metro,-,85,1,,,,
93,-,Future & Metro Boomin,Ice Attack,-,93,1,,,,
94,-,Il Pagante,Spingere (feat. VillaBanks),-,23,8,,,,
95,-,Future & Metro Boomin,Claustrophobic,-,95,1,,,,
96,up,BLANCO,Bruciasse Il Cielo,97,10,20,,,,
97,-,Calcutta,2minuti,-,5,22,,,,
98,down,Rose Villain,GRAFFITI (feat. Bresh),92,92,3,,,,
99,down,Clara,RAGAZZI FUORI,84,36,6,,,,
100,down,Natasha Bedingfield,Unwritten,90,5,9,,,,
