Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),1,1,6,,,,
2,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,2,1,12,,,,
3,up,Pinguini Tattici Nucleari,Giovani Wannabe,3,2,13,,,,
4,up,Boomdabash & Annalisa,Tropicana,4,4,11,,,,
5,up,Capo Plaza,Capri Sun,6,4,12,,,,
6,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,5,5,10,,,,
7,up,Fred De Palma,Extasi,8,3,10,,,,
8,down,BLANCO,Nostalgia,7,2,12,,,,
9,up,Rhove,Shakerando,9,1,35,,,,
10,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],10,2,11,,,,
11,up,Irama,5 Gocce (feat. Rkomi),11,3,26,,,,
12,up,Elodie,Tribale,12,11,11,,,,
13,up,Jovanotti & sixpm,I love you baby,15,2,22,,,,
14,up,M¥SS KETA,FINIMONDO,14,12,9,,,,
15,down,Luchè,La Notte di San Lorenzo,13,13,4,,,,
16,up,Ultimo,Vieni nel mio cuore,16,14,13,,,,
17,up,Lazza,USCITO DI GALERA,17,3,20,,,,
18,up,AVA,Tête (feat. Medy & VillaBanks),20,14,7,,,,
19,down,Harry Styles,As It Was,18,2,21,,,,
20,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),19,14,11,,,,
21,up,Bad Bunny,Tití Me Preguntó,27,2,6,,,,
22,up,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,22,16,8,,,,
23,up,James Hype & Miggy Dela Rosa,Ferrari,24,17,12,,,,
24,down,Vale pain & Nko,Te Quiero,21,20,5,,,,
25,up,ANNA,GASOLINA,25,10,12,,,,
26,up,Dargen D'Amico,Dove Si Balla,29,5,29,,,,
27,up,Neima Ezza,LEI (feat. Rondodasosa),28,18,8,,,,
28,up,Lazza,MOLOTOV,32,4,22,,,,
29,down,Beyoncé,BREAK MY SOUL,23,23,9,,,,
30,up,Ghali,PARE,33,13,14,,,,
31,down,Marco Mengoni,No Stress,26,22,15,,,,
32,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,41,27,5,,,,
33,down,Elodie,Bagno a mezzanotte,30,6,24,,,,
34,down,Sfera Ebbasta & Rvssian,Mamma Mia,31,1,17,,,,
35,up,Lazza & Takagi & Ketra,PANICO,36,8,20,,,,
36,down,Sangiovanni,scossa,35,28,15,,,,
37,down,Tananai,BABY GODDAMN,34,2,27,,,,
38,down,Baby K,Bolero (feat. MIKA),37,37,10,,,,
39,up,Lazza & Sfera Ebbasta,PIOVE,40,1,20,,,,
40,down,Måneskin,SUPERMODEL,39,10,15,,,,
41,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,38,1,62,,,,
42,up,Soolking,Suavemente (feat. Boro Boro),50,42,7,,,,
43,up,Pinguini Tattici Nucleari,Pastello Bianco,48,1,57,,,,
44,up,Ana Mena,Mezzanotte,49,43,12,,,,
45,up,ROSALÍA,DESPECHÁ,55,40,3,,,,
46,down,Rkomi,OSSA ROTTE,44,23,10,,,,
47,down,Mahmood & BLANCO,Brividi,45,1,29,,,,
48,down,Alessandra Amoroso & DB Boulevard,Camera 209,46,30,14,,,,
49,down,BLANCO,Finché Non Mi Seppelliscono,42,3,50,,,,
50,down,BLANCO,Notti In Bianco,47,2,64,,,,
51,up,Central Cee,Doja,60,51,5,,,,
52,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),51,30,20,,,,
53,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],43,14,12,,,,
54,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,54,1,38,,,,
55,up,Carl Brave & Noemi,HULA-HOOP,63,39,9,,,,
56,up,Shade & J-Ax,Tori seduti,56,56,8,,,,
57,up,Marracash & Guè,∞ LOVE,67,1,40,,,,
58,up,Jovanotti & sixpm,Sensibile all'estate,59,44,9,,,,
59,down,Shiva,Niente da perdere,52,9,12,,,,
60,up,Baby Gang,Lei (feat. Benè),61,5,10,,,,
61,up,Kungs,Clap Your Hands,66,40,21,,,,
62,down,Rhove & Paky,Copacabana,58,34,5,,,,
63,up,Paky,Auto tedesca,79,13,11,,,,
64,down,Lizzo,About Damn Time,62,31,13,,,,
65,up,Medy & Timongothekeys,Bisous,69,36,15,,,,
66,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",65,34,15,,,,
67,up,Glass Animals,Heat Waves,74,26,49,75,2021-02-28,71,2021-03-07
68,up,Fabri Fibra,Propaganda,70,6,23,,,,
69,down,"Rhove, Shiva & Ghali",Compliquè,68,13,8,,,,
70,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,75,1,78,,,,
71,up,Sangiovanni,farfalle,71,3,29,,,,
72,up,Pinguini Tattici Nucleari,Scrivile Scemo,78,19,55,,,,
73,up,Blanco,Paraocchi,76,3,55,,,,
74,down,Bresh,Il meglio di te,73,59,5,,,,
75,down,Tananai,PASTA,72,31,8,,,,
76,down,Booba & Sfera Ebbasta,Téléphone,64,49,4,,,,
77,up,Pinguini Tattici Nucleari,Ridere,81,29,64,,,,
78,up,Tommaso Paradiso,Piove in discoteca,80,76,6,,,,
79,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",100,1,2,,,,
80,down,Rhove,Cancelo,77,9,23,,,,
81,up,Lazza & Geolier,NESSUNO,85,12,20,,,,
82,up,Jax Jones,Where Did You Go? (feat. MNEK),84,77,6,,,,
83,up,Shiva,Pensando a lei,83,5,27,,,,
84,down,Francesca Michielin,bonsoir,82,42,8,,,,
85,up,Paky,Rozzi,87,55,10,,,,
86,up,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),91,81,5,,,,
87,-,Rosa Linn,SNAP,-,67,2,,,,
88,up,Aka 7even,TOCA (feat. Guè),88,68,9,,,,
89,-,Pinguini Tattici Nucleari,Dentista Croazia,-,49,1,,,,
90,down,BLANCO,Blu Celeste,86,1,40,,,,
91,down,ANNA & Lazza,3 DI CUORI,90,16,16,,,,
92,down,Shiva,Regina del Block,53,53,3,,,,
93,down,Marracash,CRAZY LOVE,92,2,32,,,,
94,down,Rosa Linn,SNAP,57,52,7,,,,
95,-,Icy Subzero,MUJER,-,13,1,,,,
96,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,98,62,6,,,,
97,down,Shiva,Non è Easy,89,14,12,,,,
98,up,Tananai,Sesso occasionale,99,7,29,,,,
99,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,1,59,,,,
100,down,Paky,Blauer,94,5,28,,,,
