Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shiva & Eiffel 65,Auto Blu,1,1,3,,,,
2,up,Mr.Rain,Fiori di Chernobyl,2,1,5,,,,
3,up,Ghali,Good Times,4,1,8,,,,
4,down,The Weeknd,Blinding Lights,3,2,20,94,2019-12-01,1,2020-03-01
5,up,SAINt JHN,Roses (Imanbek Remix),5,4,5,97,2020-01-12,7,2020-05-10
6,up,Drake,Toosie Slide,63,6,2,65,2020-04-05,2,2020-04-26
7,down,Anna,Bando,6,1,8,,,,
8,down,Mahmood,Rapide,7,2,13,,,,
9,down,Dua Lipa,Physical,8,8,11,48,2020-02-02,15,2020-04-12
10,down,Pinguini Tattici Nucleari,Ringo Starr,9,2,10,,,,
11,up,"Lous and The Yakuza, tha Supreme & Mara Sattei",Dilemme,32,11,2,,,,
12,down,Diodato,Fai rumore,11,1,10,,,,
13,down,KAROL G & Nicki Minaj,Tusa,12,10,13,29,2019-11-17,5,2020-02-02
14,-,Cara & Fedez,Le feste di Pablo,-,4,1,,,,
15,down,Francesco Gabbani,Viceversa,14,2,10,,,,
16,up,Gaia,Chega,27,16,5,,,,
17,up,Elettra Lamborghini,Musica (E il resto scompare),18,5,10,,,,
18,down,Dua Lipa,Don't Start Now,10,10,23,19,2019-11-03,3,2020-01-05
19,up,Achille Lauro,16 marzo (feat. Gow Tribe),64,13,2,,,,
20,down,Ghali,Boogieman (feat. Salmo),15,1,13,,,,
21,down,FASMA,Per sentirmi vivo,17,7,10,,,,
22,down,Tones and I,Dance Monkey,19,2,23,6,2019-10-06,1,2019-11-10
23,down,Elodie,Andromeda,22,6,10,,,,
24,up,Marracash & Elisa,Neon: Le ali,24,11,6,,,,
25,down,Dua Lipa,Break My Heart,13,13,3,97,2020-03-29,5,2020-06-28
26,up,Powfu,Death Bed (feat. beabadoobee),26,7,4,100,2020-03-01,7,2020-04-26
27,down,Achille Lauro,Me ne frego,21,2,10,,,,
28,down,Lewis Capaldi,Before You Go,20,14,15,45,2019-11-24,10,2020-08-30
29,up,Doja Cat,Boss Bitch,29,29,5,60,2020-03-22,23,2020-04-26
30,up,Carl Brave,Regina Coeli,30,21,5,,,,
31,down,Ultimo,Tutto questo sei tu,28,1,18,,,,
32,down,tha Supreme,blun7 a swishland,23,1,23,,,,
33,up,Levante,Tikibombom,37,8,10,,,,
34,down,Fred De Palma,Una volta ancora (feat. Ana Mena),33,14,23,,,,
35,up,Tiziano Ferro,Amici per errore,80,35,4,,,,
36,up,Gaia,Coco Chanel,84,36,4,,,,
37,up,Lady Gaga,Stupid Love,38,15,7,28,2020-03-01,8,2020-03-08
38,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),34,3,23,,,,
39,down,DrefGold & FSK SATELLITE,Snitch e impicci,25,10,7,,,,
40,up,J-AX,Supercalifragili,42,28,4,,,,
41,down,Megan Thee Stallion,Savage,31,30,3,61,2020-03-22,14,2020-04-19
42,down,Marracash & Luchè,"Sport + muscoli (feat. Lazza, Paky & Taxi B) [RMX]",16,16,3,,,,
43,up,Doja Cat,Say So,83,43,2,100,2020-02-02,6,2020-05-03
44,down,Madame,Baby,35,26,7,,,,
45,down,Marracash,CRUDELIA - I nervi,41,3,23,,,,
46,down,Justin Bieber,Intentions (feat. Quavo),39,24,10,35,2020-02-09,4,2020-04-05
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,6,23,60,2019-10-20,7,2019-11-17
48,up,Giulia Molino,Va tutto bene,52,48,4,,,,
49,down,Roddy Ricch,The Box,40,31,14,91,2019-12-08,2,2020-02-16
50,up,J-AX,La Mia Hit (feat. Max Pezzali),53,8,14,,,,
51,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,47,1,23,,,,
52,down,Marracash,BRAVI A CADERE - I polmoni,48,8,23,,,,
53,up,Shade,Allora ciao,67,19,13,,,,
54,up,Tommaso Paradiso,I Nostri Anni,78,12,13,,,,
55,up,Benji & Fede,Magnifico difetto,68,25,13,,,,
56,up,Surfaces,Sunday Best,61,52,5,96,2020-03-01,27,2020-04-26
57,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],54,10,23,,,,
58,down,Trevor Daniel,Falling,55,21,19,61,2019-11-24,14,2020-01-05
59,down,Billie Eilish,everything i wanted,51,19,22,53,2019-11-17,3,2019-11-24
60,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,45,6,19,,,,
61,up,Benji & Fede,Dove e quando,87,32,20,,,,
62,down,tha Supreme,f**k 3x,57,4,22,,,,
63,up,Ludwig,Domani ci passa,95,44,2,,,,
64,down,Tommaso Paradiso,Non avere paura,50,9,21,,,,
65,down,Ghali,Marymango (feat. tha Supreme),49,10,8,,,,
66,down,Random,Chiasso,58,28,22,,,,
67,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),96,45,18,3,2019-10-06,3,2019-10-06
68,down,Ghali,22:22,60,18,8,,,,
69,up,Regard,Ride It,82,63,7,57,2019-10-06,13,2019-11-10
70,up,Gazzelle,Vita paranoia,93,41,13,,,,
71,down,Billie Eilish,bad guy,62,33,19,5,2019-10-06,5,2019-10-06
72,down,Lady Gaga & Bradley Cooper,Shallow,70,55,16,25,2019-10-06,25,2019-10-06
73,-,Giaime & Andry The Hitmaker,CHIC (feat. Shiva),-,63,1,,,,
74,up,Maroon 5,Memories,86,13,22,36,2019-10-06,2,2019-11-17
75,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,49,22,87,2019-10-20,28,2019-12-08
76,-,Alfa & YANOMI,Cin Cin,-,36,17,,,,
77,-,Coez,È sempre bello,-,54,12,,,,
78,down,Arizona Zervas,ROXANNE,73,36,20,14,2019-11-24,4,2019-12-22
79,-,"Shablo, Guè Pequeno & Gemitaiz",Kriminal (feat. Samurai Jay),-,36,1,,,,
80,-,Ultimo,I tuoi particolari,-,40,14,,,,
81,down,The Weeknd,In Your Eyes,56,23,4,41,2020-03-22,12,2020-03-29
82,-,"Boro Boro, Geolier & Andry The Hitmaker",Nena,-,23,1,,,,
83,up,Umberto Tozzi,Ti Amo,89,83,2,,,,
84,-,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),-,32,1,,,,
85,-,Ultimo,Rondini al guinzaglio,-,53,12,,,,
86,-,Marracash & Madame,MADAME - L'anima,-,6,20,,,,
87,up,GAIA,Fucsia,88,87,2,,,,
88,down,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),74,20,9,,,,
89,-,Franco Battiato,Centro Di Gravità Permanente (2008 Remastered),-,89,1,,,,
90,-,Harry Styles,Adore You,-,45,10,24,2019-12-08,6,2020-04-19
91,-,Young Miles,Con me,-,84,1,,,,
92,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,56,9,,,,
93,down,Gianni Bismark & Chris Nolan,Ne hai fatti 100 (feat. Tedua),36,36,3,,,,
94,-,Le Vibrazioni,Dov'è,-,11,8,,,,
95,down,Random,Marionette (feat. Carl Brave),72,72,3,,,,
96,-,Ava Max,Kings & Queens,-,64,3,80,2020-03-15,37,2020-09-27
97,up,Rocco Hunt,Stu core t'apparten,100,4,13,,,,
98,-,Selena Gomez,Boyfriend,-,93,1,28,2020-04-12,23,2020-04-19
99,-,Francesca Michielin & Fabri Fibra,MONOLOCALE,-,96,2,,,,
100,down,Post Malone,Circles,92,37,20,2,2019-10-06,2,2019-10-06
