Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AVA, ANNA & Capo Plaza",VETRI NERI,3,1,3,,,,
2,up,Pinguini Tattici Nucleari,Rubami la Notte,5,2,3,,,,
3,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,20,3,2,,,,
4,up,Annalisa,Mon Amour,4,2,10,,,,
5,-,Tedua,Intro La Divina Commedia,-,5,1,,,,
6,down,BLANCO & Mina,Un Briciolo Di Allegria,2,1,8,,,,
7,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),1,1,3,,,,
8,down,Lazza,CENERE,6,1,17,,,,
9,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",7,2,15,,,,
10,up,Marco Mengoni & Elodie,Pazza Musica,73,10,2,,,,
11,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),8,1,9,,,,
12,up,Angelina Mango,Ci pensiamo domani,13,7,3,,,,
13,up,Baby Gang,Cella 4,65,13,2,,,,
14,down,Tananai,TANGO,11,2,17,,,,
15,-,Tedua,Hoe (feat. Sfera Ebbasta),-,1,1,,,,
16,down,Marco Mengoni,Due Vite,12,2,17,,,,
17,down,Rhove & MadFingerz,Pelé,9,7,12,,,,
18,down,Rocco Hunt,Non litighiamo più,15,11,10,,,,
19,up,Baby Gang,Restare (feat. Lazza),72,19,2,,,,
20,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",14,1,43,,,,
21,down,Geolier,COME VUOI,16,8,22,,,,
22,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,79,10,2,,,,
23,up,Baby Gang,Tony Montana (feat. Guè),67,23,2,,,,
24,down,Geolier,X CASO (feat. Sfera Ebbasta),19,1,22,,,,
25,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",22,13,8,,,,
26,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,21,6,15,,,,
27,down,Mr.Rain,SUPEREROI,23,2,17,,,,
28,up,Baby Gang,Napoletano,77,28,2,,,,
29,up,"Anitta, Rvfv & Sfera Ebbasta",Capitán,81,29,2,,,,
30,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),24,2,32,,,,
31,up,Baby Gang,Que Lo Ke,80,31,2,,,,
32,down,Gazzelle,Flavio,25,25,3,,,,
33,down,Bad Bunny,WHERE SHE GOES,27,6,3,,,,
34,down,Emis Killa & Lazza,SENZ'ANIMA (nikita),10,10,3,,,,
35,down,Miley Cyrus,Flowers,26,3,21,,,,
36,down,Rhove,Whip Whip,18,18,3,,,,
37,up,Achille Lauro & Rose Villain,Fragole,93,9,3,,,,
38,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,29,1,21,,,,
39,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,41,30,4,,,,
40,down,Shiva,Un Altro Show (feat. Geolier),30,17,28,,,,
41,down,thasup,Dimmi Che C'è (feat. Tedua),34,6,12,,,,
42,down,Bresh & SHUNE,Guasto D'Amore,28,3,19,,,,
43,down,Elodie,Due,33,6,17,,,,
44,-,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),-,3,1,,,,
45,-,Tedua,Malamente,-,2,1,,,,
46,up,Paola & Chiara,Mare Caos,50,34,5,,,,
47,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",39,1,21,,,,
48,down,Gazzelle,Idem,31,13,13,,,,
49,up,Emma,MEZZO MONDO,58,39,6,,,,
50,-,Tedua,Mancanze Affettive (feat. Geolier),-,4,1,,,,
51,down,ROSALÍA & Rauw Alejandro,BESO,45,20,11,,,,
52,down,Diss Gacha & Sala,Captato,51,47,6,,,,
53,down,Tony Effe,BOSS,36,4,11,,,,
54,up,Baby Gang,Come Mai (feat. Emis Killa),83,54,2,,,,
55,down,Pinguini Tattici Nucleari,Coca zero,38,32,10,,,,
56,down,Capo Plaza,Capri Sun,49,4,53,,,,
57,down,Ed Sheeran,Eyes Closed,53,31,11,,,,
58,down,Noizy & Sfera Ebbasta,Location,35,14,7,,,,
59,down,Medy,Arai (feat. Capo Plaza),46,7,21,,,,
60,up,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),61,41,5,,,,
61,-,The Kolors,ITALODISCO,-,1,1,,,,
62,-,Tedua,Volgare (feat. Lazza),-,5,1,,,,
63,down,Madame,IL BENE NEL MALE,43,4,17,,,,
64,down,Annalisa,Bellissima,54,10,40,,,,
65,down,BLANCO,L'Isola Delle Rose,48,4,19,,,,
66,up,Baby Gang,Gustavo (feat. Lacrim),85,66,2,,,,
67,-,Tedua,Angelo All'Inferno (feat. Salmo & Federica Abbate),-,10,1,,,,
68,-,Tedua,Diluvio a Luglio (feat. Marracash),-,8,1,,,,
69,-,Tedua,Red Light,-,6,1,,,,
70,-,Tedua,Scala Di Milano (feat. Guè),-,12,1,,,,
71,down,BLANCO,Lacrime Di Piombo,40,6,8,,,,
72,-,Tedua,Anime Libere (feat. Rkomi & Bresh),-,9,1,,,,
73,up,Manuel Turizo,La Bachata,84,55,12,,,,
74,-,Tedua,Soffierà,-,18,1,,,,
75,-,Tedua,Bagagli (Improvvisazione),-,16,1,,,,
76,down,Bad Bunny,Tití Me Preguntó,60,2,47,,,,
77,down,Emis Killa,COL CUORE IN GOLA (lords of dogtown),17,17,3,,,,
78,up,Boomdabash,L'unica Cosa Che Vuoi,98,59,6,,,,
79,up,MamboLosco & ANNA,Vodka,94,79,2,,,,
80,up,Baby Gang,Barrio,88,80,2,,,,
81,down,Bresh & SHUNE,Altamente Mia,52,22,9,,,,
82,down,Pinguini Tattici Nucleari,Ricordi,63,1,37,,,,
83,-,Tedua,Outro Purgatorio,-,25,1,,,,
84,down,Lazza & Takagi & Ketra,PANICO,56,8,61,,,,
85,down,Mara Sattei,Duemilaminuti,69,11,17,,,,
86,-,Tedua,La Veritá (feat. bnkr44),-,21,1,,,,
87,down,David Kushner,Daylight,71,41,6,,,,
88,down,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",64,24,16,,,,
89,down,Shiva,Non lo Sai,68,2,28,,,,
90,down,Baby Gang,Mama Africa (feat. Rondodasosa),86,86,2,,,,
91,-,Tedua & SHUNE,Lo-fi For U,-,9,10,,,,
92,up,Baby Gang,Freestyle 2,92,92,2,,,,
93,down,Baby Gang,Reggaeton (feat. Baby K),90,90,2,,,,
94,up,Pinguini Tattici Nucleari,Giovani Wannabe,100,2,53,,,,
95,up,Baby Gang,Pussy,96,95,2,,,,
96,down,Lazza,MOLOTOV,74,4,63,,,,
97,down,Baby Gang,Tiffany (feat. Ghali),91,91,2,,,,
98,down,"sixpm, Ghali & Guè",PUTA,66,66,3,,,,
99,-,Elettra Lamborghini,Mani In Alto,-,49,1,,,,
100,down,Geolier,MONDAY (feat. Shiva & Michelangelo),76,3,22,,,,
