Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,21,,,,
2,up,Shiva,Non lo Sai,2,2,6,,,,
3,up,Shiva,Alleluia (feat. Sfera Ebbasta),3,1,6,,,,
4,up,Pinguini Tattici Nucleari,Ricordi,4,1,15,,,,
5,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),9,2,10,,,,
6,up,Irama,A L I,11,6,6,,,,
7,down,Shiva,Take 4,6,2,8,,,,
8,down,Shiva,Vorrei (feat. Lazza),7,4,6,,,,
9,up,Bad Bunny,Tití Me Preguntó,17,2,25,,,,
10,down,Lazza,MOLOTOV,8,4,41,,,,
11,up,Måneskin,THE LONELIEST,16,1,13,,,,
12,down,Mariah Carey,All I Want For Christmas Is You,5,2,22,79,2019-11-17,1,2020-12-13
13,down,Lazza,USCITO DI GALERA,10,3,39,,,,
14,up,Annalisa,Bellissima,19,10,18,,,,
15,up,Pinguini Tattici Nucleari,Giovani Wannabe,18,2,32,,,,
16,down,"Ernia, Geolier & Junior K",ACQUA TONICA,14,3,7,,,,
17,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),22,1,25,,,,
18,up,Ernia,BELLA FREGATURA,20,4,7,,,,
19,up,Capo Plaza,Capri Sun,27,4,31,,,,
20,up,Lazza & Takagi & Ketra,PANICO,31,8,39,,,,
21,down,Central Cee,LET GO,12,12,3,,,,
22,up,Lady Gaga,Bloody Mary,32,20,5,,,,
23,up,Paky & Jul,La Bellavita,28,6,10,,,,
24,up,Sam Smith & Kim Petras,Unholy,30,10,15,,,,
25,down,Pinguini Tattici Nucleari,Hikikomori,23,9,5,,,,
26,up,Tananai,ABISSALE,29,18,12,,,,
27,up,Geolier,MONEY,34,5,7,,,,
28,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),36,1,17,,,,
29,down,Lazza,SENZA RUMORE,15,15,8,,,,
30,down,Tedua & SHUNE,Lo-fi For U,25,9,4,,,,
31,down,Wham!,Last Christmas (Single Version),13,8,21,70,2019-12-01,2,2020-12-27
32,up,thasup,!ly (feat. Coez),37,7,14,,,,
33,down,Lazza,PANICO (Concertos),21,21,3,,,,
34,up,Tom Odell,Another Love,38,17,23,,,,
35,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,30,5,,,,
36,down,Fedez,CRISI DI STATO,35,17,4,,,,
37,up,Shiva,Un Altro Show (feat. Geolier),43,17,6,,,,
38,up,Marracash,IMPORTANTE,40,12,4,,,,
39,up,Fedez,VIOLA (feat. Salmo),42,3,12,,,,
40,up,David Guetta & Bebe Rexha,I'm Good (Blue),46,8,18,,,,
41,up,Icy Subzero,MUJER,45,13,20,,,,
42,down,José Feliciano,Feliz Navidad,33,14,16,48,2019-12-29,48,2019-12-29
43,up,Taylor Swift,Anti-Hero,49,9,11,,,,
44,up,Ultimo,Ti va di stare bene,47,9,10,,,,
45,down,Lazza,ALIBI,26,11,8,,,,
46,up,Lazza & Sfera Ebbasta,PIOVE,54,1,39,,,,
47,up,Elodie,Ok. Respira,50,31,4,,,,
48,up,Pinguini Tattici Nucleari,Pastello Bianco,57,1,76,,,,
49,up,Andy Williams,It's the Most Wonderful Time of the Year,70,34,5,35,2019-12-29,18,2020-12-27
50,up,BLANCO,Nostalgia,55,2,31,,,,
51,up,RAYE,Escapism. (feat. 070 Shake),61,41,3,,,,
52,up,Fred De Palma,Extasi,58,3,29,,,,
53,down,Lazza,PIOVE (Concertos),24,24,3,,,,
54,up,Gazzelle,Non lo dire a nessuno,59,25,7,,,,
55,up,Beyoncé,CUFF IT,65,34,15,,,,
56,down,Pinguini Tattici Nucleari,Hold On,51,15,5,,,,
57,up,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),62,5,9,,,,
58,up,Perry Como,It's Beginning to Look a Lot Like Christmas,60,30,12,,,,
59,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),68,43,7,,,,
60,up,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),66,43,9,,,,
61,down,Shiva,Diamante,48,14,6,,,,
62,up,Bobby Helms,Jingle Bell Rock,72,33,11,,,,
63,down,Lazza,NESSUNO (Concertos),39,39,3,,,,
64,down,Shiva,Cup,52,6,6,,,,
65,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",78,32,13,,,,
66,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,73,58,9,31,2019-12-08,26,2020-12-27
67,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],80,27,8,,,,
68,up,Ariana Grande,Santa Tell Me,82,68,3,77,2019-12-08,8,2020-12-27
69,down,Marracash & Guè,∞ LOVE,64,1,59,,,,
70,up,Eartha Kitt,Santa Baby,83,61,6,,,,
71,down,Pinguini Tattici Nucleari,Zen,53,12,5,,,,
72,down,Lazza,NULLA DI,44,32,8,,,,
73,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,76,1,31,,,,
74,down,Neima Ezza,LEI (feat. Rondodasosa),71,18,27,,,,
75,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),100,60,8,,,,
76,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),81,46,7,34,2019-12-29,13,2020-12-27
77,up,Alicia Keys,Please Come Home For Christmas,85,77,2,,,,
78,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,84,73,5,81,2019-12-29,81,2019-12-29
79,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),87,52,4,96,2019-12-22,56,2019-12-29
80,up,Michael Bublé,Holly Jolly Christmas,86,17,9,,,,
81,up,John Legend,"Baby, It's Cold Outside (feat. Kelly Clarkson)",88,81,2,,,,
82,up,Elvis Presley,Here Comes Santa Claus (Right Down Santa Claus Lane),89,82,2,,,,
83,up,Laura Pausini,Astro del ciel (with the Patrick Williams Orchestra),91,81,4,,,,
84,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),92,80,3,,,,
85,up,Ella Fitzgerald,Have Yourself a Merry Little Christmas,90,72,5,,,,
86,-,The Weeknd,Blinding Lights,-,2,78,94,2019-12-01,1,2020-03-01
87,up,Céline Dion,Happy Xmas (War Is Over),93,87,3,,,,
88,up,John Legend,What a Wonderful World,95,78,4,,,,
89,up,Il Volo,Happy Xmas (War Is Over),94,89,2,,,,
90,-,Harry Styles,As It Was,-,2,35,,,,
91,-,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],-,2,26,,,,
92,-,Queen,Thank God It's Christmas (Non-Album Single),-,71,4,,,,
93,up,Band Aid,Do They Know It's Christmas?,97,82,4,79,2019-12-08,14,2020-12-27
94,-,Rhove,Shakerando,-,1,49,,,,
95,-,Boomdabash & Annalisa,Tropicana,-,4,26,,,,
96,-,Mahmood & BLANCO,Brividi,-,1,41,,,,
97,-,Alicia Keys,Christmas Time Is Here,-,97,1,,,,
98,-,Elvis Presley,Blue Christmas,-,63,4,73,2019-12-29,73,2019-12-29
99,-,Mario Biondi,This Is Christmas Time,-,99,1,,,,
100,down,Shiva,Cicatrici (feat. Tedua),56,11,6,,,,
