Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tha Supreme,blun7 a swishland,2,1,8,,,,
2,up,Tones and I,Dance Monkey,3,2,8,6,2019-10-06,1,2019-11-10
3,down,Ultimo,Tutto questo sei tu,1,1,3,,,,
4,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,4,1,8,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,18,2,4,79,2019-11-17,1,2020-12-13
6,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),5,3,8,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,6,8,60,2019-10-20,7,2019-11-17
8,down,tha Supreme,f**k 3x,6,4,7,,,,
9,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],8,4,4,,,,
10,down,Marracash,CRUDELIA - I nervi,9,3,8,,,,
11,down,Tommaso Paradiso,Non avere paura,10,9,8,,,,
12,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],12,10,8,,,,
13,down,Shiva & Sfera Ebbasta,Soldi in Nero,11,4,5,,,,
14,up,Marracash,BRAVI A CADERE - I polmoni,16,8,8,,,,
15,up,Dua Lipa,Don't Start Now,15,10,8,19,2019-11-03,3,2020-01-05
16,down,Maroon 5,Memories,14,13,8,36,2019-10-06,2,2019-11-17
17,up,Fred De Palma,Una volta ancora (feat. Ana Mena),20,14,8,,,,
18,down,Mahmood,Barrio,17,14,8,,,,
19,up,Wham!,Last Christmas (Single Version),52,8,4,70,2019-12-01,2,2020-12-27
20,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,22,6,4,,,,
21,down,tha Supreme,m12ano,19,6,7,,,,
22,up,Tyga,Ayy Macarena,25,20,6,88,2019-12-01,64,2020-01-12
23,up,Billie Eilish,everything i wanted,23,19,7,53,2019-11-17,3,2019-11-24
24,down,Marracash & Madame,MADAME - L'anima,21,6,8,,,,
25,down,Trevor Daniel,Falling,24,21,4,61,2019-11-24,14,2020-01-05
26,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),13,13,3,,,,
27,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),29,23,8,,,,
28,up,Random,Rossetto,28,20,8,,,,
29,up,José Feliciano,Feliz Navidad,90,14,3,48,2019-12-29,48,2019-12-29
30,down,tha Supreme,sw1n6o,27,8,7,,,,
31,down,Tiziano Ferro,In mezzo a questo inverno,30,26,6,,,,
32,down,tha Supreme,occh1 purpl3,31,10,7,,,,
33,up,Random,Chiasso,35,28,8,,,,
34,down,Sierra,ENFASI,26,17,6,,,,
35,down,Marco Mengoni,Duemila volte,34,26,8,,,,
36,down,tha Supreme,ch1 5ei te,32,11,7,,,,
37,down,tha Supreme,M8nstar,33,17,8,,,,
38,down,Arizona Zervas,ROXANNE,37,36,5,14,2019-11-24,4,2019-12-22
39,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),97,39,3,37,2019-12-29,37,2019-12-29
40,down,tha Supreme,scuol4,38,20,8,,,,
41,up,Lewis Capaldi,Someone You Loved,41,31,8,4,2019-10-06,4,2019-10-06
42,up,Billie Eilish,bad guy,57,33,8,5,2019-10-06,5,2019-10-06
43,up,Benji & Fede,Dove e quando,59,32,8,,,,
44,up,Alfa & YANOMI,Cin Cin,46,36,8,,,,
45,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",98,32,3,,,,
46,down,Ultimo,I tuoi particolari,40,40,7,,,,
47,down,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,39,4,8,,,,
48,down,Aitch,Taste (Make It Shake) (Remix) [feat. Shiva],36,24,4,,,,
49,up,Cesare Cremonini,Al telefono,54,41,7,,,,
50,down,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,44,7,8,,,,
51,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),64,45,8,3,2019-10-06,3,2019-10-06
52,down,Ultimo,Quando fuori piove,42,30,8,,,,
53,down,tha Supreme,come fa1,43,13,7,,,,
54,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),48,9,8,,,,
55,down,Ultimo,Piccola stella,50,50,8,,,,
56,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),66,48,8,,,,
57,down,Capo Plaza,Ho Fatto Strada,51,17,6,,,,
58,up,Post Malone,Circles,60,37,8,2,2019-10-06,2,2019-10-06
59,down,tha Supreme,no14,47,12,7,,,,
60,-,Bobby Helms,Jingle Bell Rock,-,33,1,,,,
61,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,30,1,,,,
62,down,The Weeknd,Blinding Lights,55,2,5,94,2019-12-01,1,2020-03-01
63,-,Bing Crosby,White Christmas (Single Version),-,63,1,,,,
64,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,46,1,34,2019-12-29,13,2020-12-27
65,down,Ultimo,Rondini al guinzaglio,53,53,6,,,,
66,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,66,1,83,2019-12-29,32,2020-01-05
67,-,Michael Bublé,Holly Jolly Christmas,-,17,1,,,,
68,-,JACKBOYS & Sheck Wes,GANG GANG,-,68,1,87,2019-12-29,21,2020-01-05
69,-,Eartha Kitt,Santa Baby,-,61,1,,,,
70,-,Bette Midler,Mele Kalikimaka,-,70,1,,,,
71,-,Elvis Presley,Blue Christmas,-,63,1,73,2019-12-29,73,2019-12-29
72,-,Kelly Clarkson,My Favorite Things,-,70,1,,,,
73,-,Mina,"Baby, It's Cold Outside (feat. Fiorello)",-,67,1,,,,
74,-,Robbie Williams,The Christmas Song (Chestnuts Roasting on an Open Fire),-,74,1,,,,
75,down,Ultimo,Pianeti,49,49,4,,,,
76,down,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",69,53,4,,,,
77,-,Queen,Thank God It's Christmas (Non-Album Single),-,71,1,,,,
78,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,78,1,95,2019-12-29,43,2020-01-05
79,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,79,1,91,2019-12-29,42,2020-01-05
80,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,58,1,31,2019-12-08,26,2020-12-27
81,-,JACKBOYS,OUT WEST (feat. Young Thug),-,81,1,79,2019-12-29,28,2020-01-05
82,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow!,-,82,1,,,,
83,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,76,1,,,,
84,-,Whitney Houston,Do You Hear What I Hear?,-,74,1,,,,
85,-,Michael Bublé,Santa Claus Is Coming To Town,-,82,1,,,,
86,-,Stevie Wonder,What Christmas Means to Me,-,78,1,,,,
87,-,Edwin Hawkins,Oh Happy Day,-,81,1,,,,
88,-,Ella Fitzgerald,Have Yourself a Merry Little Christmas,-,72,1,,,,
89,down,tha Supreme,Oh 9od (feat. Nayt),58,26,8,,,,
90,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,90,1,,,,
91,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,91,1,65,2020-01-05,65,2020-01-05
92,-,JACKBOYS,INTRO,-,92,1,,,,
93,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,43,1,,,,
94,-,The Ronettes,Sleigh Ride,-,78,1,57,2019-12-29,31,2020-12-27
95,-,Aretha Franklin,Joy to the World,-,85,1,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,80,49,7,1,2019-10-06,1,2019-10-06
97,down,Paky & Kermit,Non Scherzare,87,87,2,,,,
98,down,Travis Scott,HIGHEST IN THE ROOM,85,33,8,35,2019-10-06,2,2019-10-13
99,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,96,1,,,,
100,-,Donny Hathaway,This Christmas,-,83,1,,,,
