Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta & J Balvin,Baby,1,1,6,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,19,2,10,79,2019-11-17,1,2020-12-13
3,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,2,2,6,,,,
4,up,Sfera Ebbasta,Famoso,25,4,2,,,,
5,up,Pinguini Tattici Nucleari,Scooby Doo,5,2,7,,,,
6,down,Gazzelle,Destri,4,1,14,,,,
7,-,Ultimo,7+3,-,7,1,,,,
8,down,Sfera Ebbasta,Bottiglie Privè,3,1,9,,,,
9,up,Wham!,Last Christmas (Single Version),38,8,9,70,2019-12-01,2,2020-12-27
10,down,Bad Bunny & Jhay Cortez,Dakiti,8,5,9,3,2020-11-08,1,2020-11-15
11,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),7,1,13,,,,
12,down,Sfera Ebbasta,Hollywood (feat. Diplo),6,3,6,,,,
13,down,Rondodasosa,SLATT (feat. Capo Plaza),9,4,11,,,,
14,up,José Feliciano,Feliz Navidad,87,14,7,48,2019-12-29,48,2019-12-29
15,down,Sfera Ebbasta,Abracadabra (feat. Future),10,4,6,,,,
16,down,Fedez,Bella Storia,11,4,14,,,,
17,up,Michael Bublé,Holly Jolly Christmas,80,17,4,,,,
18,down,Franco126 & Calcutta,Blue Jeans,16,14,2,,,,
19,down,Matteo Romano,Concedimi,13,11,6,,,,
20,down,Måneskin,VENT'ANNI,17,6,9,,,,
21,down,Ernia,Superclassico,12,2,28,,,,
22,down,Sfera Ebbasta,Macarena (feat. Offset),15,6,6,,,,
23,down,Sfera Ebbasta,Giovani Re,14,7,6,,,,
24,down,24kGoldn,Mood (feat. iann dior),21,6,17,33,2020-08-23,1,2020-10-11
25,down,Billie Eilish,Therefore I Am,23,9,7,97,2020-11-15,4,2020-11-22
26,up,Paris Boy,Problemas,36,16,5,,,,
27,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],88,27,4,,,,
28,down,Sfera Ebbasta,Male,18,7,6,,,,
29,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,3,25,,,,
30,up,Perry Como,It's Beginning to Look a Lot Like Christmas,94,30,5,,,,
31,-,Ed Sheeran,Afterglow,-,17,1,18,2021-01-03,18,2021-01-03
32,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",93,32,7,,,,
33,up,Bobby Helms,Jingle Bell Rock,95,33,5,,,,
34,up,Sia,Snowman,82,34,2,57,2020-12-20,11,2020-12-27
35,down,Sfera Ebbasta,$€ Freestyle,22,9,6,,,,
36,down,Pinguini Tattici Nucleari,La storia infinita,26,14,18,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),30,13,21,99,2020-07-26,16,2020-09-20
38,down,Sfera Ebbasta,Gelosi,27,10,6,,,,
39,down,Sfera Ebbasta,6 AM,28,12,6,,,,
40,down,"Sfera Ebbasta, 7ARI & Steve Aoki",Salam Alaikum,29,11,6,,,,
41,down,Blind,Cuore Nero,24,4,9,,,,
42,up,BoomDaBash,Don't Worry,46,25,4,,,,
43,down,Sfera Ebbasta,Gangang (feat. Lil Mosey),32,12,6,,,,
44,down,Ultimo,22 settembre,35,1,14,,,,
45,down,"Guè Pequeno, Rose Villain & Luchè",Chico,37,5,27,,,,
46,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,46,3,34,2019-12-29,13,2020-12-27
47,down,Pinguini Tattici Nucleari,Scrivile Scemo,31,19,4,,,,
48,up,Sangiovanni,guccy bag,62,46,2,,,,
49,down,Rocco Hunt & Ana Mena,A un passo dalla luna,33,1,26,,,,
50,down,CJ,Whoopty,42,27,4,51,2020-11-22,8,2021-01-24
51,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,43,1,,,,
52,down,Irama,Crepe,40,19,15,,,,
53,-,Robbie Williams,Can't Stop Christmas,-,53,1,,,,
54,up,Tiësto,The Business,57,27,4,52,2021-01-03,18,2021-04-04
55,down,Pinguini Tattici Nucleari,Pastello Bianco,39,1,4,,,,
56,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),49,40,9,,,,
57,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,45,1,29,,,,
58,down,Ariana Grande,positions,48,12,10,77,2020-10-25,1,2020-11-01
59,up,The Weeknd,Blinding Lights,59,2,55,94,2019-12-01,1,2020-03-01
60,down,Carl Brave & Elodie,Parli parli,41,14,12,,,,
61,-,Eartha Kitt,Santa Baby,-,61,3,,,,
62,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,58,3,31,2019-12-08,26,2020-12-27
63,-,Elvis Presley,Blue Christmas,-,63,2,73,2019-12-29,73,2019-12-29
64,down,Gemitaiz & Nitro,Mama,44,3,8,,,,
65,down,BTS,Dynamite,51,34,19,96,2020-08-23,2,2020-08-30
66,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,52,1,96,2019-12-22,56,2019-12-29
67,-,Mina,"Baby, It's Cold Outside (feat. Fiorello)",-,67,2,,,,
68,up,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),97,64,4,62,2020-12-13,62,2020-12-13
69,-,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,-,21,1,,,,
70,-,Kelly Clarkson,My Favorite Things,-,70,2,,,,
71,-,Queen,Thank God It's Christmas (Non-Album Single),-,71,2,,,,
72,-,Ella Fitzgerald,Have Yourself a Merry Little Christmas,-,72,2,,,,
73,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,73,1,81,2019-12-29,81,2019-12-29
74,-,Whitney Houston,Do You Hear What I Hear?,-,74,2,,,,
75,up,"Chris Nolan, Tedua & Madame",Euforia (feat. Birthh & AIELLO),81,75,2,,,,
76,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,76,2,,,,
77,down,Gazzelle,Scusa,43,3,7,,,,
78,-,Stevie Wonder,What Christmas Means to Me,-,78,2,,,,
79,down,Miley Cyrus,Track Four,47,28,6,13,2020-11-29,13,2020-11-29
80,down,Peppe Soks,Motel (feat. Geolier),52,50,4,,,,
81,-,Edwin Hawkins,Oh Happy Day,-,81,2,,,,
82,-,Band Aid,Do They Know It's Christmas?,-,82,1,79,2019-12-08,14,2020-12-27
83,-,Donny Hathaway,This Christmas,-,83,2,,,,
84,-,Michael Bublé,Santa Claus Is Coming To Town,-,82,2,,,,
85,-,Aretha Franklin,Joy to the World,-,85,2,,,,
86,-,The Ronettes,Sleigh Ride,-,78,2,57,2019-12-29,31,2020-12-27
87,-,Laura Pausini,Astro del ciel (with the Patrick Williams Orchestra),-,81,1,,,,
88,-,Bette Midler,Mele Kalikimaka,-,70,3,,,,
89,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,43,2,,,,
90,-,John Legend,What a Wonderful World,-,78,1,,,,
91,down,Taylor Swift,willow,34,34,3,73,2020-12-13,2,2020-12-20
92,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,90,2,,,,
93,-,The Beatles,Let It Be,-,93,1,,,,
94,-,Michael Bublé,All I Want For Christmas Is You,-,94,1,,,,
95,down,Negramaro & Madame,Non è vero niente,53,33,7,,,,
96,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,96,2,,,,
97,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,54,1,33,,,,
98,down,Ligabue,Volente o nolente (feat. Elisa),61,42,6,,,,
99,down,Pinguini Tattici Nucleari,Bohémien,50,35,4,,,,
100,down,Ghali,Barcellona,56,21,13,,,,
