Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,100 MESSAGGI,2,1,2,,,,
2,down,Mahmood,TUTA GOLD,1,1,5,,,,
3,up,"Kid Yugi, Tedua & Junior K",Eva,58,3,2,,,,
4,down,Geolier,"I P’ ME, TU P’ TE",3,2,5,,,,
5,down,Annalisa,Sinceramente,4,3,5,,,,
6,up,Kid Yugi,Lilith,76,6,2,,,,
7,down,Angelina Mango,La noia,5,4,5,,,,
8,down,Rose Villain,CLICK BOOM!,7,6,5,,,,
9,down,Ghali,Casa Mia,6,5,5,,,,
10,up,"Kid Yugi, Sfera Ebbasta & Shablo",Ex Angelo,69,10,2,,,,
11,down,Irama,Tu No,8,6,5,,,,
12,up,Kid Yugi & Simba La Rue,Denaro,72,12,2,,,,
13,down,Emma,APNEA,12,11,5,,,,
14,down,Alfa,Vai!,10,10,5,,,,
15,down,The Kolors,UN RAGAZZO UNA RAGAZZA,9,8,5,,,,
16,up,Kid Yugi & Ernia,Nemico,84,16,2,,,,
17,down,Gazzelle,Tutto Qui,11,8,5,,,,
18,up,"Kid Yugi, Papa V & Noyz Narcos",Servizio,71,18,2,,,,
19,down,Clara,DIAMANTI GREZZI,13,11,5,,,,
20,up,"Kid Yugi, Tony Boy & Artie 5ive",Capra a tre Teste,75,20,2,,,,
21,up,Kid Yugi,Il Signore delle Mosche,83,21,2,,,,
22,up,Kid Yugi & Geolier,Terr1,82,22,2,,,,
23,down,Ricchi & Poveri,Ma non tutta la vita,14,13,5,,,,
24,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),15,15,3,,,,
25,up,Kid Yugi,Lucifero,87,25,2,,,,
26,up,Kid Yugi,L'Anticristo,35,26,2,,,,
27,down,Benson Boone,Beautiful Things,22,18,6,,,,
28,down,Mr.Rain,DUE ALTALENE,18,16,5,,,,
29,down,Loredana Bertè,Pazza,17,12,5,,,,
30,up,Kid Yugi,Yung 3p 4,88,30,2,,,,
31,down,Alessandra Amoroso,Fino a qui,16,14,5,,,,
32,up,Kid Yugi,Paganini,90,22,7,,,,
33,down,Sfera Ebbasta,Anche Stasera,21,2,17,,,,
34,down,Sfera Ebbasta,15 Piani,23,1,17,,,,
35,down,Dargen D'Amico,Onda Alta,19,15,5,,,,
36,down,Il Tre,FRAGILI,20,18,5,,,,
37,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),25,1,49,,,,
38,up,Kid Yugi & Fido Guido,Ilva (Fume scure rmx),89,38,2,,,,
39,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,24,24,4,,,,
40,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),28,2,72,,,,
41,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",32,1,22,,,,
42,down,AVA,MOON (feat. Capo Plaza & Tony Boy),27,1,7,,,,
43,down,Guè Pequeno,Brivido (feat. Marracash),36,36,9,,,,
44,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),46,1,38,,,,
45,down,Sfera Ebbasta,Calcolatrici,40,4,17,,,,
46,down,Massimo Pericolo,Moneylove (feat. Emis Killa),42,1,15,,,,
47,down,BigMama,La rabbia non ti basta,33,22,5,,,,
48,down,Mida,ROSSOFUOCO,41,8,18,,,,
49,down,bnkr44,GOVERNO PUNK,26,20,5,,,,
50,down,Guè Pequeno,2% (feat. Frah Quintale),43,39,11,,,,
51,down,Kanye West & Ty Dolla $ign,Carnival,48,48,4,,,,
52,up,Lazza,CENERE,53,1,57,,,,
53,down,Clara,RAGAZZI FUORI,37,36,4,,,,
54,-,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),-,54,1,,,,
55,down,Club Dogo & Marracash,Nato Per Questo,50,1,9,,,,
56,down,Geolier,X CASO (feat. Sfera Ebbasta),52,1,62,,,,
57,down,Il Volo,Capolavoro,31,21,5,,,,
58,down,Natasha Bedingfield,Unwritten,47,5,7,,,,
59,down,Bresh & Pinguini Tattici Nucleari,Nightmares,51,3,24,,,,
60,down,Iñigo Quintero,Si No Estás,54,3,23,,,,
61,down,Sfera Ebbasta,VDLC,56,2,17,,,,
62,down,Beyoncé,TEXAS HOLD 'EM,59,47,3,,,,
63,up,Dua Lipa,Training Season,79,37,4,,,,
64,down,Niky Savage,TEKKEN (feat. Simba La Rue),34,34,3,,,,
65,down,Fiorella Mannoia,Mariposa,39,22,5,,,,
66,-,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",-,42,1,,,,
67,-,Elmatadormc7,Maliciosa (From the Netflix Rap Show “Nuova Scena”),-,67,1,,,,
68,down,BLANCO,Bruciasse Il Cielo,57,10,18,,,,
69,down,Club Dogo & Elodie,Soli A Milano,62,6,9,,,,
70,up,Teddy Swims,Lose Control,78,65,3,,,,
71,down,LA SAD,AUTODISTRUTTIVO,29,19,5,,,,
72,down,Diodato,Ti muovi,38,20,5,,,,
73,down,Calcutta,2minuti,55,5,21,,,,
74,down,Tony Boy,Fortuna (feat. Artie 5ive),30,30,3,,,,
75,down,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],63,3,15,,,,
76,-,Capo Plaza,Acqua Passata,-,8,1,,,,
77,down,Artie 5ive & Rondodasosa,BOULEVARD,61,12,9,,,,
78,down,Marracash,CRUDELIA - I nervi,73,3,61,,,,
79,down,Geolier,COME VUOI,64,8,62,,,,
80,down,Negramaro,Ricominciamo tutto,44,24,5,,,,
81,down,SANTI FRANCESI,l'amore in bocca,45,26,5,,,,
82,down,Simba La Rue & F.T. Kings,TUNNEL,60,3,10,,,,
83,-,Ariana Grande,we can't be friends (wait for your love),-,24,1,,,,
84,-,Rose Villain,STAN (feat. Ernia),-,36,1,,,,
85,down,"AVA, ANNA & Capo Plaza",VETRI NERI,68,1,43,,,,
86,-,Mahmood & Geolier,PERSONALE,-,28,1,,,,
87,-,Ariana Grande,"yes, and?",-,21,6,,,,
88,-,Rose Villain,HATTORI HANZO (feat. Madame),-,88,1,,,,
89,-,Ariana Grande,bye,-,89,1,,,,
90,-,Rose Villain,COME UN TUONO (feat. Guè),-,1,1,,,,
91,down,Fred De Palma,IL CIELO NON CI VUOLE,49,27,5,,,,
92,-,Rose Villain,GRAFFITI (feat. Bresh),-,92,1,,,,
93,-,Emis Killa,BUTTERFLY (feat. Simba La Rue),-,93,1,,,,
94,-,Ariana Grande,eternal sunshine,-,94,1,,,,
95,-,Rose Villain,BRUTTI PENSIERI (feat. thasup),-,95,1,,,,
96,-,Ariana Grande,don't wanna break up again,-,96,1,,,,
97,-,Digital Astro,KISS KISS (feat. Ghali & Tony Boy),-,97,1,,,,
98,down,Il Pagante,Spingere (feat. VillaBanks),74,23,7,,,,
99,-,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),-,3,37,,,,
100,down,Sangiovanni,finiscimi,66,28,5,,,,
