Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diodato,Fai rumore,24,1,2,,,,
2,up,Francesco Gabbani,Viceversa,46,2,2,,,,
3,up,Pinguini Tattici Nucleari,Ringo Starr,30,2,2,,,,
4,down,Achille Lauro,Me ne frego,2,2,2,,,,
5,up,Elettra Lamborghini,Musica (E il resto scompare),20,5,2,,,,
6,up,Elodie,Andromeda,14,6,2,,,,
7,up,FASMA,Per sentirmi vivo,32,7,2,,,,
8,up,Levante,Tikibombom,48,8,2,,,,
9,down,Mahmood,Rapide,3,2,5,,,,
10,down,Ghali,Boogieman (feat. Salmo),5,1,5,,,,
11,up,Le Vibrazioni,Dov'è,51,11,2,,,,
12,down,Tones and I,Dance Monkey,4,2,15,6,2019-10-06,1,2019-11-10
13,up,Anastasio,Rosso di rabbia,42,13,2,,,,
14,down,The Weeknd,Blinding Lights,9,2,12,94,2019-12-01,1,2020-03-01
15,down,tha Supreme,blun7 a swishland,7,1,15,,,,
16,up,Rancore,Eden (feat. Dardust),60,16,2,,,,
17,up,Bugo,Sincero (feat. Morgan),64,17,2,,,,
18,up,Leo Gassmann,Vai Bene Così,71,18,2,,,,
19,down,Ultimo,Tutto questo sei tu,11,1,10,,,,
20,down,Dua Lipa,Don't Start Now,12,10,15,19,2019-11-03,3,2020-01-05
21,up,Lewis Capaldi,Before You Go,22,14,7,45,2019-11-24,10,2020-08-30
22,up,JUNIOR CALLY,NO GRAZIE,58,22,2,,,,
23,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),10,3,15,,,,
24,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,16,1,15,,,,
25,down,Justin Bieber,Yummy,19,7,7,86,2020-01-05,3,2020-01-12
26,down,Shiva,Chance (feat. Capo Plaza),1,1,3,,,,
27,down,Shiva & tha Supreme,Calmo,6,1,4,,,,
28,up,Piero Pelù,Gigante,74,28,2,,,,
29,down,J-AX,La Mia Hit (feat. Max Pezzali),15,8,6,,,,
30,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,18,6,11,,,,
31,down,Marracash,CRUDELIA - I nervi,26,3,15,,,,
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,6,15,60,2019-10-20,7,2019-11-17
33,down,Shiva & Marracash,Milano Ovest,8,8,3,,,,
34,down,Marracash,BRAVI A CADERE - I polmoni,27,8,15,,,,
35,down,Dua Lipa,Physical,23,8,3,48,2020-02-02,15,2020-04-12
36,up,Irene Grandi,Finalmente io,61,36,2,,,,
37,up,RIKI,Lo sappiamo entrambi,59,37,2,,,,
38,up,Justin Bieber,Intentions (feat. Quavo),90,24,2,35,2020-02-09,4,2020-04-05
39,down,Eminem,Godzilla (feat. Juice WRLD),29,10,5,84,2020-01-19,12,2020-01-26
40,down,Rocco Hunt,Stu core t'apparten,21,4,5,,,,
41,up,Marco Masini,Il confronto,62,41,2,,,,
42,down,Shade,Allora ciao,31,19,6,,,,
43,up,Enrico Nigiotti,Baciami adesso,75,39,2,,,,
44,up,Raphael Gualazzi,Carioca,80,44,2,,,,
45,down,Roddy Ricch,The Box,39,31,6,91,2019-12-08,2,2020-02-16
46,down,Fred De Palma,Una volta ancora (feat. Ana Mena),35,14,15,,,,
47,down,Carl Brave,Che Poi,28,10,4,,,,
48,down,Lewis Capaldi,Someone You Loved,47,31,15,4,2019-10-06,4,2019-10-06
49,down,Trevor Daniel,Falling,43,21,11,61,2019-11-24,14,2020-01-05
50,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],33,10,15,,,,
51,down,tha Supreme,f**k 3x,34,4,14,,,,
52,down,KAROL G & Nicki Minaj,Tusa,38,10,5,29,2019-11-17,5,2020-02-02
53,down,Tommaso Paradiso,I Nostri Anni,41,12,6,,,,
54,down,Shiva,Domani,13,13,3,,,,
55,down,Tiziano Ferro,In mezzo a questo inverno,52,26,13,,,,
56,down,Benji & Fede,Magnifico difetto,45,25,6,,,,
57,down,Maroon 5,Memories,40,13,15,36,2019-10-06,2,2019-11-17
58,down,Future,Life Is Good (feat. Drake),50,30,6,86,2020-01-12,6,2020-01-19
59,-,Baffo,Intro (feat. Federico Tancredi),-,59,1,,,,
60,down,Arizona Zervas,ROXANNE,49,36,12,14,2019-11-24,4,2019-12-22
61,down,Billie Eilish,everything i wanted,37,19,14,53,2019-11-17,3,2019-11-24
62,-,Pinguini Tattici Nucleari,Ridere,-,29,1,,,,
63,-,Diodato,Che vita meravigliosa,-,63,1,,,,
64,down,Gazzelle,Vita paranoia,57,41,6,,,,
65,down,Marracash & Madame,MADAME - L'anima,56,6,15,,,,
66,down,Tommaso Paradiso,Non avere paura,54,9,15,,,,
67,up,Random,Chiasso,67,28,15,,,,
68,down,Shiva & Sfera Ebbasta,Soldi in Nero,53,4,12,,,,
69,up,Alberto Urso,Il sole ad est,76,69,2,,,,
70,up,Eugenio In Via Di Gioia,Tsunami,95,70,2,,,,
71,down,Shiva,Scarabeo,25,25,3,,,,
72,-,Billie Eilish,No Time To Die,-,15,1,78,2020-02-16,7,2020-02-23
73,up,Tosca,Ho amato tutto,92,73,2,,,,
74,-,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),-,20,1,,,,
75,down,Random,Rossetto,66,20,15,,,,
76,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,76,1,,,,
77,up,Giordana Angi,Come mia madre,83,77,2,,,,
78,-,Giaime & Andry The Hitmaker,IQOS (feat. Ernia),-,59,1,,,,
79,-,"Giaime, Andry The Hitmaker & Vegas Jones",TORNA A CASA,-,64,1,,,,
80,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,62,1,86,2020-02-16,24,2020-02-23
81,-,"Giaime, Pyrex & Andry The Hitmaker",NIENTE,-,81,2,,,,
82,down,Post Malone,Circles,77,37,15,2,2019-10-06,2,2019-10-06
83,down,Shiva,Diario di Noel,36,36,3,,,,
84,down,Tyga,Ayy Macarena,63,20,13,88,2019-12-01,64,2020-01-12
85,down,Marco Mengoni,Duemila volte,65,26,15,,,,
86,-,Elettra Lamborghini,Non Succederà Più (feat. M¥SS KETA),-,86,1,,,,
87,-,Michele Zarrillo,Nell'estasi o nel fango,-,87,1,,,,
88,-,Giaime & Andry The Hitmaker,RAGIONE,-,88,1,,,,
89,up,Rita Pavone,Niente (Resilienza 74),98,89,2,,,,
90,-,Justin Bieber,All Around Me,-,90,1,97,2020-02-16,62,2020-02-23
91,-,Becky G.,MALA SANTA,-,59,1,87,2019-10-27,87,2019-10-27
92,-,Tecla,8 marzo (Sanremo 2020),-,92,1,,,,
93,down,Billie Eilish,bad guy,79,33,15,5,2019-10-06,5,2019-10-06
94,-,Fadi,Due noi,-,94,1,,,,
95,down,DANDY TURNER,Sei bella come Roma,68,40,7,,,,
96,-,Justin Bieber,Habitual,-,96,1,90,2020-02-16,65,2020-02-23
97,down,Mahmood,Barrio,78,14,15,,,,
98,down,Benji & Fede,Dove e quando,82,32,15,,,,
99,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,49,14,87,2019-10-20,28,2019-12-08
100,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),70,13,10,,,,
