Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rose Villain,COME UN TUONO (feat. Guè),1,1,6,,,,
2,up,Tony Effe,MIU MIU,3,2,5,,,,
3,down,"Tony Effe, Bresh & Tedua",DOPO LE 4,2,2,5,,,,
4,up,Geolier & Ultimo,L'ULTIMA POESIA,5,1,4,,,,
5,down,Lazza,100 MESSAGGI,4,1,7,,,,
6,up,Artie 5ive,00,31,6,2,,,,
7,down,Mahmood,TUTA GOLD,6,1,10,,,,
8,down,Annalisa,Sinceramente,7,3,10,,,,
9,up,floyymenor & Cris Mj,Gata Only,15,4,5,,,,
10,down,Geolier,"I P’ ME, TU P’ TE",9,2,10,,,,
11,down,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,8,3,5,,,,
12,down,Rose Villain,CLICK BOOM!,10,6,10,,,,
13,up,"Kid Yugi, Tedua & Junior K",Eva,14,3,7,,,,
14,down,Angelina Mango,La noia,12,4,10,,,,
15,down,"Tony Effe, Lazza & Capo Plaza",HONEY,11,6,5,,,,
16,down,Ghali,Casa Mia,13,5,10,,,,
17,up,"MACE, Kid Yugi, Izi & Franco126",TUTTO FUORI CONTROLLO,70,17,2,,,,
18,up,"MACE, Tony Boy, Guè & Noyz Narcos",PRAISE THE LORD,73,18,2,,,,
19,down,Benson Boone,Beautiful Things,18,18,11,,,,
20,down,Capo Plaza,Acqua Passata,19,8,6,,,,
21,down,Alfa,Vai!,16,10,10,,,,
22,down,Emma,APNEA,17,11,10,,,,
23,up,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),75,23,2,,,,
24,down,Tony Effe,ICON,22,15,5,,,,
25,down,Rhove & Sfera Ebbasta,Amore Mio (feat. Jul),24,24,3,,,,
26,down,Tony Effe & Simba La Rue,CARRARA,20,10,5,,,,
27,down,Gazzelle,Tutto Qui,25,8,10,,,,
28,down,Irama,Tu No,21,6,10,,,,
29,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,27,24,9,,,,
30,down,The Kolors,UN RAGAZZO UNA RAGAZZA,23,8,10,,,,
31,up,Icy Subzero,I CAN FLY,39,24,3,,,,
32,down,Kid Yugi,Lilith,26,6,7,,,,
33,up,Artemas,i like the way you kiss me,63,23,2,,,,
34,down,Mahmood & Geolier,PERSONALE,28,28,6,,,,
35,up,"MACE, Izi, Ernia, Tony Boy & Digital Astro",LUMIERE,79,35,2,,,,
36,up,"MACE, Izi & centomilacarie",METEORE (feat. Gemitaiz),78,36,2,,,,
37,down,Olly & JVLI,Devastante,32,12,5,,,,
38,down,Sfera Ebbasta,Anche Stasera,33,2,22,,,,
39,down,"Kid Yugi, Sfera Ebbasta & Shablo",Ex Angelo,30,10,7,,,,
40,down,Sfera Ebbasta,15 Piani,35,1,22,,,,
41,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),34,1,54,,,,
42,up,Dua Lipa,Training Season,48,37,9,,,,
43,down,Clara,DIAMANTI GREZZI,29,11,10,,,,
44,down,Rhove & Capo Plaza,Alè,38,35,3,,,,
45,up,Le-One & VTR,ADDO STAJE (Ride it RMX),77,27,2,,,,
46,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),40,1,43,,,,
47,down,Ricchi & Poveri,Ma non tutta la vita,36,13,10,,,,
48,up,"MACE, chiello & Coez",RUGGINE,80,48,2,,,,
49,up,Rondodasosa,2016,86,49,2,,,,
50,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),42,2,77,,,,
51,down,Tananai,VELENO,50,37,5,,,,
52,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),44,15,8,,,,
53,down,Tony Effe,SORRY,37,27,5,,,,
54,down,Massimo Pericolo,Moneylove (feat. Emis Killa),45,1,20,,,,
55,down,Tony Effe & Rose Villain,BALENCIAGA,43,28,5,,,,
56,down,Mr.Rain,DUE ALTALENE,41,16,10,,,,
57,down,Lazza,CENERE,51,1,62,,,,
58,down,"AVA, ANNA & Capo Plaza",VETRI NERI,57,1,48,,,,
59,up,Bresh & Pinguini Tattici Nucleari,Nightmares,61,3,29,,,,
60,down,Guè Pequeno,2% (feat. Frah Quintale),52,39,16,,,,
61,down,Rondodasosa,ADDERALL,54,54,2,,,,
62,down,Sfera Ebbasta,Calcolatrici,49,4,22,,,,
63,down,Kid Yugi & Simba La Rue,Denaro,56,12,7,,,,
64,up,Mida,ROSSOFUOCO,68,8,23,,,,
65,down,Guè Pequeno,Brivido (feat. Marracash),60,36,14,,,,
66,down,Beyoncé,TEXAS HOLD 'EM,47,47,8,,,,
67,down,Ariana Grande,we can't be friends (wait for your love),58,24,6,,,,
68,down,Loredana Bertè,Pazza,59,12,10,,,,
69,down,Club Dogo & Marracash,Nato Per Questo,62,1,14,,,,
70,-,Rocco Hunt,Musica Italiana,-,64,1,,,,
71,down,Tony Effe,BOSS,69,4,24,,,,
72,down,Sfera Ebbasta,VDLC,71,2,22,,,,
73,down,Tony Effe & Ghali,GTA,53,22,5,,,,
74,up,Teddy Swims,Lose Control,85,65,8,,,,
75,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,74,13,30,,,,
76,down,Tony Effe,PARTICOLARI SPORCHI,46,16,5,,,,
77,up,Artie 5ive & Rondodasosa,BOULEVARD,94,12,11,,,,
78,-,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",-,9,1,,,,
79,up,"MACE, Fabri Fibra, Fulminacci & Vin's",MAI PIÙ,92,79,2,,,,
80,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",98,1,83,,,,
81,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",82,1,27,,,,
82,-,Lazza,MOLOTOV,-,4,76,,,,
83,down,Tony Effe,VERO TONY VERO SOSA,55,17,5,,,,
84,up,"MACE, Rkomi, Bresh & Iako",NUOVO ME,89,84,2,,,,
85,up,"MACE, centomilacarie & Salmo",NON MI RICONOSCO,97,85,2,,,,
86,up,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],93,3,20,,,,
87,-,Artie 5ive,ANELLI E COLLANE (feat. ANNA),-,13,42,,,,
88,-,Djo,End of Beginning,-,88,4,,,,
89,up,"MACE, Marco Castello & Ele A",MENTRE IL MONDO ESPLODE,90,89,2,,,,
90,-,Future & Metro Boomin,We Still Don't Trust You,-,90,1,,,,
91,down,MACE & Joan Thiele,VIAGGIO CONTRO LA PAURA (feat. Gemitaiz),88,88,2,,,,
92,down,Club Dogo & Elodie,Soli A Milano,72,6,14,,,,
93,down,"MACE, Frah Quintale & Venerus",LA GUERRA,91,91,2,,,,
94,-,Dua Lipa,Illusion,-,86,1,,,,
95,-,Clara,RAGAZZI FUORI,-,36,7,,,,
96,down,Alessandra Amoroso,Fino a qui,66,14,10,,,,
97,down,Dargen D'Amico,Onda Alta,81,15,10,,,,
98,up,Marracash & Guè Pequeno,Insta Lova,99,5,24,,,,
99,-,Rose Villain,Fantasmi (feat. Geolier),-,41,22,,,,
100,down,"Tony Effe, Pyrex & Side Baby",LAP DANCE,65,24,5,,,,
