Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AVA,MOON (feat. Capo Plaza & Tony Boy),24,1,2,,,,
2,down,Club Dogo & Marracash,Nato Per Questo,1,1,4,,,,
3,up,Sfera Ebbasta,Anche Stasera,3,2,12,,,,
4,up,Sfera Ebbasta,15 Piani,4,1,12,,,,
5,down,Club Dogo & Sfera Ebbasta,Milly,2,2,4,,,,
6,up,Sfera Ebbasta,Calcolatrici,8,4,12,,,,
7,up,Massimo Pericolo,Moneylove (feat. Emis Killa),7,1,10,,,,
8,up,Mida,ROSSOFUOCO,10,8,13,,,,
9,down,Club Dogo & Elodie,Soli A Milano,6,6,4,,,,
10,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",12,1,17,,,,
11,up,Iñigo Quintero,Si No Estás,15,3,18,,,,
12,up,Artie 5ive & Rondodasosa,BOULEVARD,13,12,4,,,,
13,up,Natasha Bedingfield,Unwritten,93,5,2,,,,
14,up,Calcutta,2minuti,14,5,16,,,,
15,down,Club Dogo,Mafia Del Boom Bap,5,3,4,,,,
16,up,Simba La Rue & F.T. Kings,TUNNEL,18,3,5,,,,
17,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),19,1,33,,,,
18,down,Club Dogo,King Of The Jungle,9,5,4,,,,
19,down,Rhove & ANNA,Petit Fou Fou,17,5,8,,,,
20,up,Sfera Ebbasta,VDLC,21,2,12,,,,
21,up,Bresh & Pinguini Tattici Nucleari,Nightmares,23,3,19,,,,
22,up,Simba La Rue & F.T. Kings,BÂTIMENT (feat. Sfera Ebbasta),26,1,5,,,,
23,up,Il Pagante,Spingere (feat. VillaBanks),46,23,2,,,,
24,up,BLANCO,Bruciasse Il Cielo,27,10,13,,,,
25,down,Club Dogo,C’era Una Volta In Italia,11,4,4,,,,
26,down,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],22,3,10,,,,
27,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),30,1,44,,,,
28,up,Angelina Mango,Che t'o dico a fa',28,4,18,,,,
29,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,25,1,19,,,,
30,up,Annalisa,Euforia,35,30,7,,,,
31,down,Ariana Grande,"yes, and?",29,21,4,,,,
32,up,Sophie Ellis-Bextor,Murder On the Dancefloor,38,32,3,,,,
33,up,"AVA, ANNA & Capo Plaza",VETRI NERI,33,1,38,,,,
34,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,36,20,16,,,,
35,down,Sfera Ebbasta,G63,31,4,12,,,,
36,down,Club Dogo,Malafede,16,7,4,,,,
37,up,Dua Lipa,Houdini,41,16,13,,,,
38,down,Sfera Ebbasta,Ciao Bella,32,6,12,,,,
39,up,Lazza,CENERE,40,1,52,,,,
40,down,Simba La Rue & F.T. Kings,SOLDI A CASA (feat. Ghali),37,6,5,,,,
41,down,Club Dogo,In Sbatti,20,9,4,,,,
42,down,Calcutta,Tutti,34,10,16,,,,
43,down,Guè Pequeno,2% (feat. Frah Quintale),39,39,6,,,,
44,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),47,2,67,,,,
45,up,21 Savage,redrum,48,43,4,,,,
46,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",43,1,78,,,,
47,up,Neima Ezza,Due principi (feat. Emis Killa),80,47,2,,,,
48,up,Rose Villain,"IO, ME ED ALTRI GUAI",92,48,2,,,,
49,up,Medy,Ricordi Sbiaditi (feat. Capo Plaza),56,29,8,,,,
50,up,Geolier,X CASO (feat. Sfera Ebbasta),52,1,57,,,,
51,up,Tate McRae,greedy,58,51,17,,,,
52,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),44,13,38,,,,
53,down,Tedua,Hoe (feat. Sfera Ebbasta),49,1,36,,,,
54,down,Marracash & Guè Pequeno,Insta Lova,50,5,20,,,,
55,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",61,2,50,,,,
56,up,Geolier,COME VUOI,66,8,57,,,,
57,up,Marracash,CRUDELIA - I nervi,67,3,57,,,,
58,-,"SativaMusic, Morad & GIMS",Seya,-,54,4,,,,
59,down,Massimo Pericolo,Straniero (feat. Tedua),57,10,10,,,,
60,up,Emma & Lazza,AMORE CANE,69,16,15,,,,
61,up,Shiva,Un Altro Show (feat. Geolier),64,17,63,,,,
62,down,Gemitaiz & Nayt,Ballon d'Or,51,15,8,,,,
63,up,VillaBanks,Papaya,63,2,22,,,,
64,up,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),70,3,35,,,,
65,down,Sfera Ebbasta,Gol,55,8,12,,,,
66,up,Holden,NUVOLA,75,31,8,,,,
67,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,68,2,19,,,,
68,up,Jack Harlow,Lovin On Me,95,68,2,,,,
69,down,Elodie,A Fari Spenti,60,14,20,,,,
70,-,Quevedo,Columbia,-,38,20,,,,
71,up,Guè Pequeno,Brivido (feat. Marracash),76,36,4,,,,
72,up,Geolier,Vogl sul a te,72,72,6,,,,
73,down,Sfera Ebbasta,3uphon,65,7,12,,,,
74,up,Artie 5ive,TOP G (feat. Sacky),78,15,25,,,,
75,up,Coez,La tua canzone,90,31,11,,,,
76,up,Sfera Ebbasta,Visiera A Becco,99,73,5,,,,
77,down,Ste,Red,53,53,2,,,,
78,up,Neima Ezza,Finita,81,78,2,,,,
79,down,Kid Yugi,Paganini,73,22,5,,,,
80,down,ANNA,I GOT IT,59,59,3,,,,
81,-,Alfa,Bellissimissima,-,3,32,,,,
82,down,Simba La Rue & F.T. Kings,SHOPPING (feat. Guè),74,10,5,,,,
83,up,Simba La Rue,LEVANTE (feat. Paky),83,20,12,,,,
84,-,Marco Mengoni,Due Vite,-,2,42,,,,
85,-,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),-,23,32,,,,
86,down,Simba La Rue,SUBMARINER,77,13,5,,,,
87,up,Neima Ezza,Bimbo in quartiere,88,87,2,,,,
88,down,Club Dogo,Tu Non Sei Lei,42,13,4,,,,
89,up,Pinguini Tattici Nucleari,Pastello Bianco,97,1,115,,,,
90,-,Lazza,MOLOTOV,-,4,74,,,,
91,-,Benson Boone,Beautiful Things,-,18,1,,,,
92,down,Neima Ezza,Calle (feat. Capo Plaza),84,84,2,,,,
93,up,The Kolors,ITALODISCO,98,1,36,,,,
94,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),96,50,17,,,,
95,down,Neima Ezza,Mamma mi diceva (feat. Baby Gang),86,86,2,,,,
96,down,Niky Savage & BLSSD,WARANZA,79,79,2,,,,
97,-,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,-,6,32,,,,
98,-,Bad Bunny,WHERE SHE GOES,-,6,36,,,,
99,-,Tedua & Chris Nolan,Vertigini,-,92,2,,,,
100,-,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),-,79,2,,,,
