Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,16,,,,
2,up,Shiva,Take 4,2,2,3,,,,
3,up,"Ernia, Geolier & Junior K",ACQUA TONICA,61,3,2,,,,
4,up,Ernia,BELLA FREGATURA,49,4,2,,,,
5,up,Ernia,BUONANOTTE,46,5,2,,,,
6,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),3,2,5,,,,
7,down,Pinguini Tattici Nucleari,Ricordi,4,1,10,,,,
8,down,Måneskin,THE LONELIEST,5,1,8,,,,
9,down,Paky & Jul,La Bellavita,6,6,5,,,,
10,up,Ernia & Rkomi,QUALCOSA CHE MANCA,65,10,2,,,,
11,down,Bad Bunny,Tití Me Preguntó,7,2,20,,,,
12,up,Ernia,BU!,67,12,2,,,,
13,down,Fedez,VIOLA (feat. Salmo),9,3,7,,,,
14,down,thasup,!ly (feat. Coez),8,7,9,,,,
15,-,Shiva,Alleluia (feat. Sfera Ebbasta),-,1,1,,,,
16,up,"Ernia, GAIA & Guè",BASTAVA LA METÀ,70,16,2,,,,
17,up,Ernia & Marco Mengoni,TUTTI HANNO PAURA,66,17,2,,,,
18,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),10,1,20,,,,
19,up,Ernia,COSÌ STUPIDI,73,19,2,,,,
20,up,Geolier,MONEY,90,5,2,,,,
21,down,Annalisa,Bellissima,14,10,13,,,,
22,down,Sam Smith & Kim Petras,Unholy,13,10,10,,,,
23,up,Ernia & Salmo,CATTIVE INTENZIONI,69,23,2,,,,
24,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),11,1,12,,,,
25,up,Gazzelle,Non lo dire a nessuno,83,25,2,,,,
26,down,Capo Plaza,Capri Sun,15,4,26,,,,
27,up,Ernia,WEEKEND,74,27,2,,,,
28,up,Ernia,IL MIO NOME,85,28,2,,,,
29,down,Tom Odell,Another Love,17,17,18,,,,
30,down,Pinguini Tattici Nucleari,Giovani Wannabe,16,2,27,,,,
31,up,Ernia,NON HO SONNO,84,31,2,,,,
32,down,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),12,5,4,,,,
33,down,Tananai,ABISSALE,22,18,7,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,8,13,,,,
35,down,Ultimo,Ti va di stare bene,18,9,5,,,,
36,down,Taylor Swift,Anti-Hero,21,9,6,,,,
37,down,Icy Subzero,MUJER,20,13,15,,,,
38,down,Lazza & Takagi & Ketra,PANICO,27,8,34,,,,
39,up,Ernia,ROSE & FIORI,87,39,2,,,,
40,down,Luchè,Purosangue (feat. Shiva),23,4,6,,,,
41,down,Fred De Palma,Extasi,24,3,24,,,,
42,down,BLANCO,Nostalgia,26,2,26,,,,
43,down,Lazza,USCITO DI GALERA,28,3,34,,,,
44,up,Ernia,L'IMPOSTORE,89,44,2,,,,
45,down,Lazza & Sfera Ebbasta,PIOVE,34,1,34,,,,
46,down,Oliver Tree & Robin Schulz,Miss You,31,31,7,,,,
47,-,Shiva,Vorrei (feat. Lazza),-,4,1,,,,
48,down,Paky,Sharm El Sheikh,32,17,5,,,,
49,down,Lazza,MOLOTOV,36,4,36,,,,
50,down,Rocco Hunt,A' vita senz' e te (Me fa paura),37,37,4,,,,
51,down,Neima Ezza,LEI (feat. Rondodasosa),35,18,22,,,,
52,down,thasup,c!ao (feat. Rondodasosa),25,4,9,,,,
53,down,Pinguini Tattici Nucleari,Pastello Bianco,39,1,71,,,,
54,down,Beyoncé,CUFF IT,38,34,10,,,,
55,down,Rosa Linn & Alfa,SNAP,45,45,8,,,,
56,-,Shiva,Cup,-,6,1,,,,
57,-,Shiva,Cicatrici (feat. Tedua),-,11,1,,,,
58,-,Shiva,Rollie AP (feat. Pyrex & Slings),-,12,1,,,,
59,down,AVA,Tête (feat. Medy & VillaBanks),41,14,21,,,,
60,-,Shiva,Milano Demons,-,17,1,,,,
61,down,Ultimo,Vieni nel mio cuore,50,14,27,,,,
62,-,Shiva,Non lo Sai,-,2,1,,,,
63,-,Shiva,Cellphone (feat. Rhove & Bianca Costa),-,13,1,,,,
64,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,51,1,26,,,,
65,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,54,5,24,,,,
66,down,Irama,5 Gocce (feat. Rkomi),44,3,40,,,,
67,-,Shiva,Un Altro Show (feat. Geolier),-,17,1,,,,
68,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,21,5,,,,
69,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],42,2,25,,,,
70,-,Shiva,Diamante,-,14,1,,,,
71,down,Sangiovanni,fluo,40,30,8,,,,
72,down,Drake & 21 Savage,Rich Flex,30,18,4,,,,
73,down,Alessandra Amoroso,NOTTI BLU,47,47,3,,,,
74,down,Boomdabash & Annalisa,Tropicana,55,4,25,,,,
75,down,Rondodasosa & Nko,TOKYO,33,13,4,,,,
76,down,Marracash & Guè,∞ LOVE,60,1,54,,,,
77,down,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),53,2,11,,,,
78,down,Chris Brown,Under the Influence,56,38,15,,,,
79,down,Marco Mengoni,Tutti I Miei Ricordi,58,31,11,,,,
80,-,Shiva,Naturale,-,22,1,,,,
81,up,ROSALÍA,DESPECHÁ,97,40,17,,,,
82,-,Shiva,Soldi Puliti,-,6,13,,,,
83,-,Shiva,Se Fosse Per Me,-,36,1,,,,
84,-,Shiva,Messaggio in Segreteria (interlude),-,46,1,,,,
85,-,Shiva,Dimenticare (feat. Federica Abbate),-,38,1,,,,
86,-,Shiva,Non è Easy,-,14,13,,,,
87,down,Luchè,La Notte di San Lorenzo,76,13,18,,,,
88,-,Shiva,3 Stick Freestyle,-,39,4,,,,
89,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),64,60,5,,,,
90,down,Drake & 21 Savage,Circo Loco,43,28,4,,,,
91,down,OneRepublic,I Ain't Worried,57,33,14,,,,
92,down,Marracash,CRUDELIA - I nervi,68,3,44,,,,
93,-,Irama,A L I,-,6,1,,,,
94,-,Mariah Carey,All I Want For Christmas Is You,-,2,17,79,2019-11-17,1,2020-12-13
95,-,Tananai,QUELLI COME NOI,-,57,1,,,,
96,-,Ascanio,Margot,-,81,1,,,,
97,down,Tiziano Ferro,Addio Mio Amore,48,48,3,,,,
98,-,Wham!,Last Christmas (Single Version),-,8,16,70,2019-12-01,2,2020-12-27
99,down,Jovanotti,Se lo senti lo sai,62,62,3,,,,
100,down,Fabri Fibra,Caos,63,2,19,,,,
