Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massimo Pericolo,Moneylove (feat. Emis Killa),25,1,2,,,,
2,down,Sfera Ebbasta,15 Piani,1,1,4,,,,
3,down,Sfera Ebbasta,Anche Stasera,2,2,4,,,,
4,up,Sfera Ebbasta,Calcolatrici,5,4,4,,,,
5,down,Sfera Ebbasta,VDLC,4,2,4,,,,
6,down,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],3,3,2,,,,
7,down,Sfera Ebbasta,G63,6,4,4,,,,
8,down,Sfera Ebbasta,Ciao Bella,7,6,4,,,,
9,down,Sfera Ebbasta,Gol,8,8,4,,,,
10,up,Massimo Pericolo,Straniero (feat. Tedua),49,10,2,,,,
11,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",12,1,9,,,,
12,down,Sfera Ebbasta,3uphon,9,7,4,,,,
13,up,Iñigo Quintero,Si No Estás,15,3,10,,,,
14,down,Sfera Ebbasta,Momenti No,10,8,4,,,,
15,up,Mida,ROSSOFUOCO,16,8,5,,,,
16,up,Mariah Carey,All I Want For Christmas Is You,37,2,25,79,2019-11-17,1,2020-12-13
17,down,Sfera Ebbasta,Complicato,11,9,4,,,,
18,up,Calcutta,2minuti,21,5,8,,,,
19,up,Wham!,Last Christmas (Single Version),45,8,24,70,2019-12-01,2,2020-12-27
20,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,17,1,11,,,,
21,down,Sfera Ebbasta,Fragile,13,11,4,,,,
22,up,Ultimo,OCCHI LUCIDI,62,22,2,,,,
23,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),18,1,25,,,,
24,down,Bresh & Pinguini Tattici Nucleari,Nightmares,19,3,11,,,,
25,down,Sfera Ebbasta,Milano Bene,14,12,4,,,,
26,down,Angelina Mango,Che t'o dico a fa',20,4,10,,,,
27,down,Calcutta,Tutti,26,10,8,,,,
28,down,"AVA, ANNA & Capo Plaza",VETRI NERI,22,1,30,,,,
29,down,BLANCO,Bruciasse Il Cielo,23,10,5,,,,
30,up,Massimo Pericolo,Totoro 2,61,30,2,,,,
31,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),27,1,36,,,,
32,up,Ghali,"Paura E Delirio A Milano (feat. Tony Effe, Dylan, Side Baby)",54,32,2,,,,
33,down,Tedua,Hoe (feat. Sfera Ebbasta),31,1,28,,,,
34,down,Lazza,CENERE,28,1,44,,,,
35,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,24,2,11,,,,
36,up,Ghali,Machiavelli (feat. Simba La Rue),59,36,2,,,,
37,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),34,2,59,,,,
38,down,Annalisa,Ragazza Sola,33,13,14,,,,
39,down,VillaBanks,Papaya,30,2,14,,,,
40,up,Massimo Pericolo,Senza Di Me (feat. Baby Gang),63,40,2,,,,
41,down,Elodie,A Fari Spenti,29,14,12,,,,
42,up,Massimo Pericolo & Niko Pandetta,Ciao Frate,68,42,2,,,,
43,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,39,20,8,,,,
44,up,Geolier,X CASO (feat. Sfera Ebbasta),48,1,49,,,,
45,up,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),57,3,27,,,,
46,down,The Kolors,ITALODISCO,32,1,28,,,,
47,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",35,1,70,,,,
48,down,Alfa,Bellissimissima,41,3,25,,,,
49,up,Geolier,COME VUOI,52,8,49,,,,
50,down,Dua Lipa,Houdini,44,16,5,,,,
51,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",36,2,42,,,,
52,up,Massimo Pericolo,Diluvio (feat. Fight Pausa),65,52,2,,,,
53,down,Marracash & Guè Pequeno,Insta Lova,42,5,12,,,,
54,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),43,13,30,,,,
55,up,Tedua,Malamente,76,2,28,,,,
56,up,Massimo Pericolo,Non Parlarmi (Outro),69,56,2,,,,
57,up,Massimo Pericolo,Come Aria,77,57,2,,,,
58,up,Massimo Pericolo,Le Cose Cambiano (Lcc),79,58,2,,,,
59,up,Massimo Pericolo,Fils De Pute (feat. Speranza & Rafilù),72,59,2,,,,
60,up,Tedua,Red Light,80,6,28,,,,
61,up,Calcutta,Controtempo,81,19,8,,,,
62,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,51,10,29,,,,
63,down,Guè Pequeno,Bling Bling (Oro),46,35,7,,,,
64,-,Artie 5ive & Rondodasosa,HOODRICH,-,15,1,,,,
65,-,Artie 5ive & Rondodasosa,GURU DEL BUSINESS,-,42,1,,,,
66,down,Holden,DIMMI CHE NON È UN ADDIO,38,19,5,,,,
67,down,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),40,2,6,,,,
68,up,Ghali,Tanti Soldi (feat. Geolier),71,68,2,,,,
69,up,Massimo Pericolo,Di Persona (feat. Guè),78,69,2,,,,
70,down,Shiva,Un Altro Show (feat. Geolier),55,17,55,,,,
71,-,Andy Williams,It's the Most Wonderful Time of the Year,-,34,6,35,2019-12-29,18,2020-12-27
72,up,Ghali,Sotto Controllo (feat. Luchè),75,72,2,,,,
73,-,Artie 5ive & Rondodasosa,NULLA ACCADE (feat. Capo Plaza),-,26,1,,,,
74,up,Massimo Pericolo,Insieme,85,74,2,,,,
75,-,Artie 5ive & Rondodasosa,MONEY SEX BEEF (feat. Tony Effe),-,43,1,,,,
76,down,Massimo Pericolo,Massimo Pericolo (Intro),70,70,2,,,,
77,-,Artie 5ive & Rondodasosa,BETTER 4 ME,-,62,1,,,,
78,down,Ghali,Sto,74,74,2,,,,
79,-,José Feliciano,Feliz Navidad,-,14,17,48,2019-12-29,48,2019-12-29
80,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,43,10,,,,
81,-,Angelina Mango,Fila indiana,-,81,1,,,,
82,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,30,13,,,,
83,-,Artie 5ive & Rondodasosa,VENGO DA DOVE,-,83,1,,,,
84,-,Artie 5ive & Rondodasosa,YEH OH!,-,84,1,,,,
85,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,43,8,,,,
86,-,Artie 5ive & Rondodasosa,HALL OF FAME (feat. Rose Villain),-,86,1,,,,
87,-,Artie 5ive & Rondodasosa,"CRISI D’ASTINENZA (feat. Achille Lauro, Dessy)",-,87,1,,,,
88,-,Artie 5ive & Rondodasosa,PISTOLA NEI JEANS (CRIPWALK) [feat. Bello Figo],-,88,1,,,,
89,down,Bad Bunny,WHERE SHE GOES,53,6,30,,,,
90,down,Bad Bunny,MONACO,50,21,9,,,,
91,down,Quevedo,Columbia,67,38,16,,,,
92,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),64,50,12,,,,
93,down,Ghali,Zuppa Di Succo Di Mucca,84,84,2,,,,
94,down,Massimo Pericolo & Crookers,Povero Stronzo,87,87,2,,,,
95,-,Artie 5ive & Rondodasosa,GAMBLER (feat. Rasty Kilo),-,95,1,,,,
96,down,Slings,"Freaky (feat. Shiva, Niky Savage & Finesse)",47,8,8,,,,
97,down,Emma & Lazza,AMORE CANE,93,16,9,,,,
98,-,Artie 5ive & Rondodasosa,VIVI O MUORI,-,98,1,,,,
99,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,32,14,,,,
100,down,Artie 5ive,TOP G (feat. Sacky),56,15,21,,,,
