Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza & Sfera Ebbasta,PIOVE,19,1,2,,,,
2,up,Rhove,Shakerando,2,1,17,,,,
3,down,Mahmood & BLANCO,Brividi,1,1,11,,,,
4,up,Lazza,MOLOTOV,12,4,4,,,,
5,up,Sangiovanni,farfalle,6,3,11,,,,
6,down,Tananai,BABY GODDAMN,3,2,9,,,,
7,up,Lazza & Tory Lanez,BUGIA,44,7,2,,,,
8,up,Lazza & Takagi & Ketra,PANICO,61,8,2,,,,
9,down,Harry Styles,As It Was,4,2,3,,,,
10,up,Lazza,SOGNI D'ORO,60,10,2,,,,
11,up,Lazza,ALIBI,45,11,2,,,,
12,up,Lazza & Geolier,NESSUNO,64,12,2,,,,
13,up,Lazza & Noyz Narcos,TOPBOY,55,13,2,,,,
14,down,Dargen D'Amico,Dove Si Balla,8,5,11,,,,
15,down,Elodie,Bagno a mezzanotte,13,6,6,,,,
16,up,Lazza,USCITO DI GALERA,82,3,2,,,,
17,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,11,1,20,,,,
18,up,Lazza,CINEMA,70,18,2,,,,
19,up,Lazza & French Montana,PUTO,65,19,2,,,,
20,down,BLANCO,Finché Non Mi Seppelliscono,16,3,32,,,,
21,down,Sangiovanni,cielo dammi la luna,17,16,4,,,,
22,up,Lazza,JEFE,72,22,2,,,,
23,down,Irama,Ovunque Sarai,9,2,11,,,,
24,up,Lazza,SENZA RUMORE,80,15,2,,,,
25,down,Tananai,Sesso occasionale,10,7,11,,,,
26,down,Fabri Fibra,Caos,7,2,5,,,,
27,down,La rappresentante di lista,Ciao Ciao,14,3,11,,,,
28,down,Rkomi,INSUPERABILE,18,5,11,,,,
29,up,Lazza,3 PALI,77,29,2,,,,
30,down,Rhove,Cancelo,15,9,5,,,,
31,up,Lazza,OUV3RTURE,69,31,6,,,,
32,up,Lazza,NULLA DI,83,32,2,,,,
33,down,Fabri Fibra,Propaganda,21,6,5,,,,
34,down,Luchè,Le Pietre Non Volano (feat. Marracash),5,5,3,,,,
35,down,Jovanotti & sixpm,I love you baby,30,2,4,,,,
36,down,Glass Animals,Heat Waves,26,26,31,75,2021-02-28,71,2021-03-07
37,down,Shiva,Soldi Puliti,20,6,4,,,,
38,up,Lazza,REPLAY,85,38,2,,,,
39,down,Marracash & Guè,∞ LOVE,25,1,22,,,,
40,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,29,1,44,,,,
41,down,Irama,5 Gocce (feat. Rkomi),36,3,8,,,,
42,down,Shiva,Pensando a lei,22,5,10,,,,
43,down,Coez,Occhi rossi,24,20,18,,,,
44,down,Luchè,Password,23,23,3,,,,
45,down,Marco Mengoni,Mi Fiderò (feat. Madame),31,10,20,,,,
46,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,28,1,15,,,,
47,up,Sangiovanni,cortocircuito,91,47,2,,,,
48,down,Vasco Rossi & Marracash,La Pioggia Alla Domenica,27,17,4,,,,
49,down,Marracash,CRAZY LOVE,33,2,22,,,,
50,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),73,30,2,,,,
51,down,Fred De Palma & Justin Quiles,ROMANCE,37,37,3,,,,
52,up,Cris Mj,Una Noche en Medellín,54,50,4,,,,
53,down,Gayle,abcdefu,43,18,22,,,,
54,down,Tiësto & Ava Max,The Motto,53,53,6,,,,
55,up,Kungs,Clap Your Hands,95,40,3,,,,
56,down,Coez,Come nelle canzoni,47,2,24,,,,
57,down,Paky & Marracash,No wallet,35,3,6,,,,
58,down,Paky,Blauer,42,5,12,,,,
59,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),58,48,7,,,,
60,down,Fedez,SAPORE (feat. Tedua),51,2,21,,,,
61,down,Neima Ezza & NKO,CASA,34,30,8,,,,
62,down,Paky,Vita sbagliata,38,10,6,,,,
63,down,Pinguini Tattici Nucleari,Pastello Bianco,52,1,40,,,,
64,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,10,32,,,,
65,down,Paky & Shiva,Star,41,6,6,,,,
66,down,Myke Towers,Experimento,59,47,4,,,,
67,down,Matteo Romano,Virale,49,9,11,,,,
68,down,BLANCO,Blu Celeste,62,1,32,,,,
69,up,Salmo,KUMITE,75,1,29,,,,
70,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,1,50,,,,
71,down,Elisa,O Forse Sei Tu,57,6,11,,,,
72,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,97,1,66,,,,
73,down,Paky & Geolier,Comandamento,46,8,6,,,,
74,-,BLANCO,Notti In Bianco,-,2,57,,,,
75,up,Guè & Rose Villain,Piango Sulla Lambo,78,4,18,,,,
76,down,Rhove,LAPROVINCE #1,71,14,13,,,,
77,down,Ultimo,Equilibrio mentale (Home piano session),67,67,4,,,,
78,up,Guè,Veleno,90,2,19,,,,
79,up,Irama,Una Lacrima (feat. Sfera Ebbasta),79,17,8,,,,
80,-,Blanco,Ladro Di Fiori,-,10,23,,,,
81,down,Luchè,No Love (feat. CoCo),32,32,3,,,,
82,up,BLANCO,Lucciole,100,3,29,,,,
83,-,Tommaso Paradiso,Tutte le notti,-,68,2,,,,
84,-,Blanco,Paraocchi,-,3,46,,,,
85,up,Simba La Rue,MASK,92,85,2,,,,
86,up,ARIETE & Madame,CICATRICI,94,60,7,,,,
87,up,Ghali,WALO,93,87,2,,,,
88,-,Farruko,Pepas,-,12,35,,,,
89,-,BLANCO,Sai Cosa C’è,-,4,27,,,,
90,-,Gemitaiz & Neffa,Eclissi,-,31,1,,,,
91,-,Ghali,FORTUNA,-,33,1,,,,
92,-,Jack Harlow,First Class,-,37,1,,,,
93,down,Luchè,Over (feat. Geolier),40,40,3,,,,
94,-,Dardust & Massimo Pericolo,Signore del bosco,-,94,1,,,,
95,-,Il Tre,Guess Who's Back,-,92,1,,,,
96,-,Achille Lauro,DOMENICA,-,11,10,,,,
97,down,Luchè,Ci Riuscirò Davvero (feat. Ernia),39,39,3,,,,
98,-,Morad,Pelele,-,93,3,,,,
99,up,Sangiovanni,cadere volare,99,99,2,,,,
100,down,Bresh & SHUNE,Andrea,98,18,9,,,,
