Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame,VOCE,1,1,7,,,,
2,up,Guè Pequeno & DJ Harsh,Lifestyle,28,2,2,,,,
3,up,Sangiovanni,lady,3,1,13,,,,
4,up,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,38,4,2,,,,
5,up,Aka 7even,Mi manchi,9,3,8,,,,
6,down,Colapesce & Dimartino,Musica leggerissima,2,1,7,,,,
7,up,"Guè Pequeno, DJ Harsh, Lazza & Salmo",Alex,23,7,2,,,,
8,up,"Guè Pequeno, DJ Harsh, Gemitaiz & Noyz Narcos",Champagne 4 The Pain,48,8,2,,,,
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,5,5,56,2021-03-21,1,2021-03-28
10,down,Irama,La genesi del tuo colore,4,3,7,,,,
11,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,7,1,15,,,,
12,up,"Guè Pequeno, DJ Harsh & Night Skinny",Wagyu,59,12,2,,,,
13,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,6,2,7,,,,
14,up,"Guè Pequeno, DJ Harsh & Rasty Kilo",Italian Hustler,60,14,2,,,,
15,down,Måneskin,ZITTI E BUONI,8,2,7,,,,
16,down,Lil Nas X,MONTERO (Call Me By Your Name),10,7,3,3,2021-04-04,3,2021-04-04
17,up,"Guè Pequeno, DJ Harsh & Vettosi",Marco Da Tropoja,62,17,2,,,,
18,down,Sangiovanni,tutta la notte,13,6,9,,,,
19,up,"Guè Pequeno, DJ Harsh & MV Killa",Babyma,65,19,2,,,,
20,down,Fred De Palma,Ti raggiungerò,12,9,6,,,,
21,up,Guè Pequeno & DJ Harsh,CO$¥MON€¥,66,21,2,,,,
22,down,Deddy,0 passi,16,12,3,,,,
23,down,Annalisa,Dieci,11,6,7,,,,
24,up,"Guè Pequeno, DJ Harsh & Luchè",Denim Giappo,70,24,2,,,,
25,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,17,6,72,2021-03-07,18,2021-05-16
26,down,FASMA & GG,Parlami,14,7,7,,,,
27,up,"Guè Pequeno, DJ Harsh & North of Loreto",Fast Life,79,27,2,,,,
28,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,18,6,13,,,,
29,up,Alessandra Amoroso,Sorriso Grande,86,23,2,,,,
30,up,Guè Pequeno & DJ Harsh,Me & My B,78,30,2,,,,
31,down,Rvfv,Yo No Sé,26,24,3,,,,
32,down,Noemi,Glicine,15,8,7,,,,
33,down,Coma_Cose,Fiamme negli occhi,20,9,7,,,,
34,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,19,2,15,,,,
35,up,Guè Pequeno & DJ Harsh,Vita Veloce Freestyle,81,35,3,,,,
36,down,The Weeknd,Save Your Tears,21,4,18,80,2020-03-22,1,2021-03-21
37,down,Capo Plaza,Non Fare Così,27,2,13,,,,
38,down,Måneskin,CORALINE,25,9,5,,,,
39,down,Mahmood,Inuyasha,24,10,11,,,,
40,down,Madame & Fabri Fibra,il mio amico,29,15,11,,,,
41,down,Masked Wolf,Astronaut In The Ocean,33,33,9,60,2021-02-07,6,2021-04-04
42,down,La rappresentante di lista,Amare,31,11,7,,,,
43,down,Madame,TRACCIA 4,30,13,5,,,,
44,down,Boza,Hecha Pa' Mi,35,15,16,88,2020-12-27,46,2021-02-07
45,up,Sangiovanni,hype,72,40,3,,,,
46,down,Massimo Pericolo & Crookers,STUPIDO,40,30,4,,,,
47,down,Gazzelle,Coltellata (feat. tha Supreme),32,2,10,,,,
48,up,Guè Pequeno & DJ Harsh,Disclaimer,80,48,2,,,,
49,down,Michele Bravi,Mantieni il bacio,36,7,13,,,,
50,down,Sfera Ebbasta & J Balvin,Baby,44,1,22,,,,
51,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,37,3,8,,,,
52,-,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,-,5,1,,,,
53,down,Sangiovanni,guccy bag,46,46,10,,,,
54,up,Franco126,Che senso ha,67,37,2,,,,
55,down,Pinguini Tattici Nucleari,Scooby Doo,45,2,23,,,,
56,down,Bad Bunny & Jhay Cortez,Dakiti,50,5,25,3,2020-11-08,1,2020-11-15
57,-,Tancredi,Las Vegas,-,33,2,,,,
58,down,Tiësto,The Business,51,27,20,52,2021-01-03,18,2021-04-04
59,down,Deddy,Il Cielo Contromano,52,36,7,,,,
60,up,Mara Sattei,Scusa,87,60,2,,,,
61,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),39,7,8,,,,
62,up,Mr.Rain,Meteoriti,84,50,2,,,,
63,-,AURORA,Runaway,-,57,1,26,2021-04-18,13,2021-04-25
64,down,"ATB, Topic & A7S",Your Love (9PM),54,53,4,89,2021-02-21,25,2021-04-04
65,down,Willie Peyote,Mai Dire Mai (La Locura),41,11,7,,,,
66,down,Madame,TRACCIA 13,63,35,5,,,,
67,down,Ermal Meta,Un milione di cose da dirti,42,13,7,,,,
68,down,Gazzelle,Destri,55,1,30,,,,
69,-,J Balvin & Khalid,Otra Noche Sin Ti,-,69,1,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,61,45,4,6,2021-03-14,2,2021-05-09
71,down,Ernia,Superclassico,57,2,44,,,,
72,down,Capo Plaza,Street,53,4,13,,,,
73,down,AIELLO,ORA,49,12,7,,,,
74,down,Rocco Hunt & Ana Mena,A un passo dalla luna,58,1,42,,,,
75,up,Emanuele Aloia,L'urlo di Munch,76,18,12,,,,
76,down,Måneskin,VENT'ANNI,47,6,25,,,,
77,down,Ed Sheeran,Afterglow,74,17,16,18,2021-01-03,18,2021-01-03
78,-,Regard,Ride It,-,63,14,57,2019-10-06,13,2019-11-10
79,down,Achille Lauro,Solo noi,64,22,9,,,,
80,up,Matteo Romano,Concedimi,83,11,22,,,,
81,-,Capo Plaza,Envidioso (feat. Morad),-,22,1,,,,
82,up,Federico Rossi,Pesche,99,82,2,,,,
83,down,"Rosa Chemical, Guè Pequeno & Ernia",polka 2 :-/,22,22,3,,,,
84,down,Madame,TRACCIA 6,34,12,5,,,,
85,down,"Massimo Pericolo, Crookers & Madame",AIRFORCE,43,18,4,,,,
86,down,Olivia Rodrigo,drivers license,68,2,14,1,2021-01-17,1,2021-01-17
87,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,93,48,3,89,2021-04-04,78,2021-04-11
88,-,"Joel Corry, RAYE & David Guetta",BED,-,69,1,90,2021-04-04,42,2021-04-18
89,-,Achille Lauro,LAURO,-,42,1,,,,
90,-,Achille Lauro,MARILÙ,-,51,4,,,,
91,down,Arisa,Potevi fare di più,56,16,7,,,,
92,down,BLANCO,Notti In Bianco,73,2,8,,,,
93,-,Neima Ezza & NKO,CASA,-,30,1,,,,
94,up,Alessandra Amoroso,Piuma,94,94,2,,,,
95,-,Lil Tjay & 6LACK,Calling My Phone,-,47,5,70,2021-02-14,5,2021-02-21
96,-,Achille Lauro,COME ME,-,96,1,,,,
97,down,Rondodasosa,SLATT (feat. Capo Plaza),75,4,27,,,,
98,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,97,3,39,,,,
99,down,Olivia Rodrigo,deja vu,91,52,3,17,2021-04-11,16,2021-04-18
100,-,Enula,CON(TORTA),-,99,2,,,,
