Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta & Rvssian,Mamma Mia,18,1,2,,,,
2,down,Rhove,Shakerando,1,1,20,,,,
3,up,Lazza,USCITO DI GALERA,4,3,5,,,,
4,up,Harry Styles,As It Was,5,2,6,,,,
5,up,Tananai,BABY GODDAMN,6,2,12,,,,
6,up,Mahmood & BLANCO,Brividi,7,1,14,,,,
7,down,Lazza & Sfera Ebbasta,PIOVE,3,1,5,,,,
8,down,Sfera Ebbasta & Rvssian,Italiano Anthem,2,2,3,,,,
9,down,Sangiovanni,farfalle,8,3,14,,,,
10,down,Elodie,Bagno a mezzanotte,9,6,9,,,,
11,down,Irama,5 Gocce (feat. Rkomi),10,3,11,,,,
12,up,Jovanotti & sixpm,I love you baby,12,2,7,,,,
13,down,Dargen D'Amico,Dove Si Balla,11,5,14,,,,
14,up,Slings,Thick (feat. MamboLosco) [Remix],22,14,3,,,,
15,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,14,1,23,,,,
16,up,ANNA & Lazza,3 DI CUORI,74,16,2,,,,
17,down,Lazza,MOLOTOV,13,4,7,,,,
18,down,BLANCO,Finché Non Mi Seppelliscono,16,3,35,,,,
19,up,La rappresentante di lista,Ciao Ciao,21,3,14,,,,
20,down,Lazza & Takagi & Ketra,PANICO,15,8,5,,,,
21,down,Rhove,Cancelo,17,9,8,,,,
22,down,Rkomi,INSUPERABILE,19,5,14,,,,
23,down,Coez,Occhi rossi,20,20,21,,,,
24,up,Fabri Fibra,Propaganda,24,6,8,,,,
25,up,Irama,Ovunque Sarai,28,2,14,,,,
26,up,Rondodasosa & Nko,STURDY,81,26,2,,,,
27,down,Fabri Fibra,Caos,23,2,8,,,,
28,down,Tananai,Sesso occasionale,27,7,14,,,,
29,up,Baby Gang & Bobo,Paranoia,82,29,2,,,,
30,down,Sangiovanni,cielo dammi la luna,26,16,7,,,,
31,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,35,1,47,,,,
32,up,Marracash & Guè,∞ LOVE,34,1,25,,,,
33,down,Glass Animals,Heat Waves,30,26,34,75,2021-02-28,71,2021-03-07
34,down,Shiva,Pensando a lei,33,5,13,,,,
35,down,Lazza & Tory Lanez,BUGIA,25,7,5,,,,
36,down,Luchè,Le Pietre Non Volano (feat. Marracash),32,5,6,,,,
37,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),38,30,5,,,,
38,down,Lazza,SOGNI D'ORO,29,10,5,,,,
39,down,Jack Harlow,First Class,37,37,4,,,,
40,up,Marco Mengoni,Mi Fiderò (feat. Madame),45,10,23,,,,
41,down,Lazza & Geolier,NESSUNO,31,12,5,,,,
42,up,Luchè,Password,44,23,6,,,,
43,down,Kungs,Clap Your Hands,40,40,6,,,,
44,down,Shiva,Soldi Puliti,43,6,7,,,,
45,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,47,1,18,,,,
46,down,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",36,36,3,,,,
47,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,55,1,53,,,,
48,down,Lazza,CINEMA,42,18,5,,,,
49,up,Marracash,CRAZY LOVE,49,2,25,,,,
50,up,Cris Mj,Una Noche en Medellín,53,50,7,,,,
51,down,Lazza & Noyz Narcos,TOPBOY,39,13,5,,,,
52,down,Lazza,ALIBI,41,11,5,,,,
53,up,Danny Ocean,Fuera del mercado,56,43,3,,,,
54,up,LDA,Bandana,72,54,2,,,,
55,down,Vasco Rossi & Marracash,La Pioggia Alla Domenica,46,17,7,,,,
56,down,Fred De Palma & Justin Quiles,ROMANCE,52,37,6,,,,
57,up,Pinguini Tattici Nucleari,Pastello Bianco,60,1,43,,,,
58,down,Paky,Blauer,57,5,15,,,,
59,up,Coez,Come nelle canzoni,59,2,27,,,,
60,down,Lazza,OUV3RTURE,50,31,9,,,,
61,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),61,48,10,,,,
62,up,Future,WAIT FOR U (feat. Drake & Tems),89,62,2,,,,
63,down,Lazza,SENZA RUMORE,51,15,5,,,,
64,down,Lazza & French Montana,PUTO,48,19,5,,,,
65,down,Fedez,SAPORE (feat. Tedua),62,2,24,,,,
66,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,78,1,69,,,,
67,down,Paky,Vita sbagliata,64,10,9,,,,
68,down,Lazza,NULLA DI,54,32,5,,,,
69,up,Neima Ezza & NKO,CASA,79,30,11,,,,
70,down,Tommaso Paradiso,Tutte le notti,68,68,5,,,,
71,up,BLANCO,Notti In Bianco,88,2,60,,,,
72,up,Irama,Una Lacrima (feat. Sfera Ebbasta),80,17,11,,,,
73,down,Matteo Romano,Apatico,66,66,3,,,,
74,up,PSICOLOGI,SUI MURI,99,11,17,,,,
75,down,Myke Towers,Experimento,69,47,7,,,,
76,down,Gayle,abcdefu,67,18,25,,,,
77,up,BLANCO,Blu Celeste,87,1,35,,,,
78,down,Lazza,3 PALI,58,29,5,,,,
79,up,Justin Bieber,Honest (feat. Don Toliver),98,79,2,,,,
80,down,Guè & Rose Villain,Piango Sulla Lambo,71,4,21,,,,
81,up,Guè,Veleno,85,2,22,,,,
82,down,Matteo Romano,Virale,77,9,14,,,,
83,-,The Kid LAROI,Thousand Miles,-,83,1,,,,
84,down,Paky & Marracash,No wallet,63,3,9,,,,
85,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),96,10,35,,,,
86,down,Tiësto & Ava Max,The Motto,65,53,9,,,,
87,-,Paky,Mi manchi,-,18,6,,,,
88,up,Farruko,Pepas,95,12,38,,,,
89,down,Salmo,KUMITE,73,1,32,,,,
90,down,Ghali,FORTUNA,84,33,4,,,,
91,down,Elisa,O Forse Sei Tu,90,6,14,,,,
92,down,Lazza,JEFE,70,22,5,,,,
93,-,Rhove,LAPROVINCE #1,-,14,15,,,,
94,down,PSICOLOGI & ARIETE,UMORE,92,92,2,,,,
95,down,Paky & Shiva,Star,83,6,9,,,,
96,-,Luigi Strangis,Tienimi stanotte,-,96,1,,,,
97,-,Sangiovanni,malibù,-,1,40,,,,
98,-,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),-,36,12,,,,
99,down,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",75,69,3,,,,
100,-,The Kid LAROI & Justin Bieber,Stay,-,2,36,,,,
