Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rose Villain,COME UN TUONO (feat. Guè),1,1,11,,,,
2,up,Geolier & Ultimo,L'ULTIMA POESIA,5,1,9,,,,
3,up,Lazza,100 MESSAGGI,9,1,12,,,,
4,up,floyymenor & Cris Mj,Gata Only,7,4,10,,,,
5,up,ANNA & Lazza,BBE,55,3,2,,,,
6,down,Capo Plaza,Soldi Arrotolati,2,2,3,,,,
7,up,Geolier,EL PIBE DE ORO,75,4,2,,,,
8,down,Capo Plaza,Ancora Qua,4,4,3,,,,
9,up,Tony Effe,MIU MIU,11,2,10,,,,
10,up,Ultimo,ALTROVE,79,9,2,,,,
11,down,Capo Plaza,Acqua Passata,8,8,11,,,,
12,down,Capo Plaza,Money Rain,3,3,3,,,,
13,up,Angelina Mango,La noia,22,4,15,,,,
14,up,"Tony Effe, Bresh & Tedua",DOPO LE 4,15,2,10,,,,
15,up,Mahmood,TUTA GOLD,17,1,15,,,,
16,up,Ghali,Paprika,83,10,2,,,,
17,down,Capo Plaza,Ferite,6,6,3,,,,
18,up,Olly & JVLI,Devastante,23,12,10,,,,
19,up,Annalisa,Sinceramente,21,3,15,,,,
20,down,Capo Plaza,Sottovuoto,10,10,3,,,,
21,up,Geolier,"I P’ ME, TU P’ TE",24,2,15,,,,
22,up,Bresh,Torcida,84,19,2,,,,
23,up,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",25,9,6,,,,
24,down,Baby Gang & Higashi,"Sola (feat. Lazza, Tedua)",19,3,4,,,,
25,up,Rose Villain,CLICK BOOM!,28,6,15,,,,
26,down,Capo Plaza,I Miss U,12,12,3,,,,
27,up,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,32,3,10,,,,
28,up,Benson Boone,Beautiful Things,33,18,16,,,,
29,up,Artie 5ive,00,30,6,7,,,,
30,down,Capo Plaza,Oh Amore,13,13,3,,,,
31,up,SLF & Geolier,"SARÒ CON TE (feat. Lele Blade, Vale Lambo, MV Killa, Yung Snapp) [Original Soundtrack]",43,31,3,,,,
32,down,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),29,7,4,,,,
33,up,Ghali,Casa Mia,34,5,15,,,,
34,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,49,34,3,,,,
35,down,Capo Plaza,Memories,14,14,3,,,,
36,down,Capo Plaza,Baby Girl,16,16,3,,,,
37,down,Capo Plaza,Mi Riempi Di Chiamate,18,18,3,,,,
38,up,Artemas,i like the way you kiss me,38,23,7,,,,
39,down,"Kid Yugi, Tedua & Junior K",Eva,37,3,12,,,,
40,up,Alfa,Vai!,41,10,15,,,,
41,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,44,24,14,,,,
42,up,Le-One & VTR,ADDO STAJE (Ride it RMX),42,27,7,,,,
43,down,Dua Lipa,Training Season,39,37,14,,,,
44,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),47,1,59,,,,
45,up,LIBERATO,LUCIA (STAY WITH ME),90,45,2,,,,
46,up,Taylor Swift,Fortnight (feat. Post Malone),50,14,5,,,,
47,up,Tananai,VELENO,48,32,10,,,,
48,down,Emma,APNEA,45,11,15,,,,
49,down,Capo Plaza,La Ca$$a,20,20,3,,,,
50,up,Sfera Ebbasta,15 Piani,51,1,27,,,,
51,up,Gazzelle,Tutto Qui,53,8,15,,,,
52,up,Sfera Ebbasta,Anche Stasera,54,2,27,,,,
53,-,Nemo,The Code,-,53,1,,,,
54,up,Rhove & Capo Plaza,Alè,69,34,8,,,,
55,down,Capo Plaza,No Drama,27,27,3,,,,
56,up,Irama,Tu No,57,6,15,,,,
57,down,Capo Plaza,Busy,26,26,3,,,,
58,up,"AVA, ANNA & Capo Plaza",VETRI NERI,70,1,53,,,,
59,-,"Salmo, Noyz Narcos & Sine",HOTLINE (feat. Lazza),-,21,1,,,,
60,up,Don Joe,"Istinto Animale (feat. Annalisa, Ernia & Guè)",93,60,2,,,,
61,down,Capo Plaza,Tutta La Night,31,31,3,,,,
62,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),64,1,48,,,,
63,down,"Tony Effe, Lazza & Capo Plaza",HONEY,52,6,10,,,,
64,down,Icy Subzero,I CAN FLY,56,24,8,,,,
65,down,Lazza,CENERE,62,1,67,,,,
66,down,Baby Gang,Miez A Via (feat. Geolier),46,14,4,,,,
67,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),59,2,82,,,,
68,up,Teddy Swims,Lose Control,76,65,12,,,,
69,down,Guè Pequeno,2% (feat. Frah Quintale),68,39,21,,,,
70,down,"MACE, Kid Yugi, Izi & Franco126",TUTTO FUORI CONTROLLO,66,17,7,,,,
71,-,Billie Eilish,LUNCH,-,23,1,,,,
72,-,Ultimo,NEVE AL SOLE,-,30,1,,,,
73,-,Salmo & Noyz Narcos,RAP MONEY (feat. Guè),-,52,1,,,,
74,down,Capo Plaza,Non C'è Love,35,35,3,,,,
75,-,Billie Eilish,CHIHIRO,-,32,1,,,,
76,down,Kendrick Lamar,Not Like Us,61,61,2,,,,
77,-,Salmo & Noyz Narcos,NON MI PASSA (feat. Gemitaiz),-,77,1,,,,
78,-,Ultimo,QUEI DUE INNAMORATI,-,71,1,,,,
79,down,Emma,FEMME FATALE,63,52,3,,,,
80,-,Ultimo,LUNEDÌ,-,80,1,,,,
81,-,Irama,Galassie,-,24,1,,,,
82,down,Guè Pequeno,Brivido (feat. Marracash),72,36,19,,,,
83,-,Ultimo,QUANDO SAREMO VECCHI,-,74,1,,,,
84,-,Salmo & Noyz Narcos,HELLRAISERS,-,84,1,,,,
85,-,Billie Eilish,SKINNY,-,85,1,,,,
86,-,"Salmo, Noyz Narcos & Sine",L'ODIO,-,86,1,,,,
87,-,Billie Eilish,BIRDS OF A FEATHER,-,68,1,,,,
88,-,Simba La Rue,TRISTE,-,88,1,,,,
89,-,Ultimo,AMORE DI STRADA,-,89,1,,,,
90,-,Niky Savage & BLSSD,UFFA (feat. Silent Bob),-,70,1,,,,
91,-,Billie Eilish,WILDFLOWER,-,86,1,,,,
92,-,Billie Eilish,L’AMOUR DE MA VIE,-,80,1,,,,
93,down,Articolo 31,SCUSI MAESTRA (feat. Tedua),92,92,2,,,,
94,down,Capo Plaza,Nato Per Questo,40,10,10,,,,
95,down,Kid Yugi,64 BARRE DA CENSURA (Red Bull 64 Bars),94,94,2,,,,
96,down,Kid Yugi,Lilith,73,6,12,,,,
97,-,Ultimo & Mezzosangue,DILUVIO UNIVERSALE,-,97,1,,,,
98,down,The Kolors,UN RAGAZZO UNA RAGAZZA,67,8,15,,,,
99,down,Tony Effe,ICON,60,15,10,,,,
100,-,Billie Eilish,THE GREATEST,-,92,1,,,,
