Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massimo Pericolo,Moneylove (feat. Emis Killa),1,1,6,,,,
2,up,Sfera Ebbasta,Anche Stasera,2,2,8,,,,
3,up,Sfera Ebbasta,15 Piani,4,1,8,,,,
4,up,Sfera Ebbasta,Calcolatrici,5,4,8,,,,
5,up,Rhove & ANNA,Petit Fou Fou,11,5,4,,,,
6,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",6,1,13,,,,
7,up,Calcutta,2minuti,9,5,12,,,,
8,up,Mida,ROSSOFUOCO,10,8,9,,,,
9,down,Sfera Ebbasta,VDLC,7,2,8,,,,
10,up,Iñigo Quintero,Si No Estás,12,3,14,,,,
11,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),15,1,29,,,,
12,up,Sfera Ebbasta,G63,14,4,8,,,,
13,up,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],13,3,6,,,,
14,up,Bresh & Pinguini Tattici Nucleari,Nightmares,17,3,15,,,,
15,up,Angelina Mango,Che t'o dico a fa',19,4,14,,,,
16,-,Simba La Rue & F.T. Kings,BÂTIMENT (feat. Sfera Ebbasta),-,1,1,,,,
17,down,Sfera Ebbasta,Ciao Bella,16,6,8,,,,
18,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,18,1,15,,,,
19,up,"AVA, ANNA & Capo Plaza",VETRI NERI,22,1,34,,,,
20,up,Lazza,CENERE,28,1,48,,,,
21,up,BLANCO,Bruciasse Il Cielo,25,10,9,,,,
22,down,Gemitaiz & Nayt,Ballon d'Or,21,15,4,,,,
23,down,Sfera Ebbasta,Gol,20,8,8,,,,
24,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),27,1,40,,,,
25,up,Calcutta,Tutti,26,10,12,,,,
26,down,Sfera Ebbasta,3uphon,24,7,8,,,,
27,up,Dua Lipa,Houdini,35,16,9,,,,
28,up,The Kolors,ITALODISCO,45,1,32,,,,
29,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,31,20,12,,,,
30,up,Tedua,Hoe (feat. Sfera Ebbasta),33,1,32,,,,
31,up,Marracash & Guè Pequeno,Insta Lova,32,5,16,,,,
32,up,Elodie,A Fari Spenti,42,14,16,,,,
33,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",46,1,74,,,,
34,up,Marco Mengoni,Due Vite,55,2,40,,,,
35,down,Sfera Ebbasta,Momenti No,29,8,8,,,,
36,down,Sfera Ebbasta,Complicato,30,9,8,,,,
37,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),37,2,63,,,,
38,up,Alfa,Bellissimissima,64,3,29,,,,
39,up,Annalisa,Ragazza Sola,51,13,18,,,,
40,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,39,2,15,,,,
41,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),59,13,34,,,,
42,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",62,2,46,,,,
