Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta,15 Piani,1,1,3,,,,
2,up,Sfera Ebbasta,Anche Stasera,3,2,3,,,,
3,-,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],-,3,1,,,,
4,down,Sfera Ebbasta,VDLC,2,2,3,,,,
5,up,Sfera Ebbasta,Calcolatrici,5,4,3,,,,
6,down,Sfera Ebbasta,G63,4,4,3,,,,
7,down,Sfera Ebbasta,Ciao Bella,6,6,3,,,,
8,up,Sfera Ebbasta,Gol,10,8,3,,,,
9,down,Sfera Ebbasta,3uphon,7,7,3,,,,
10,down,Sfera Ebbasta,Momenti No,8,8,3,,,,
11,down,Sfera Ebbasta,Complicato,9,9,3,,,,
12,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",13,1,8,,,,
13,down,Sfera Ebbasta,Fragile,11,11,3,,,,
14,down,Sfera Ebbasta,Milano Bene,12,12,3,,,,
15,down,Iñigo Quintero,Si No Estás,14,3,9,,,,
16,up,Mida,ROSSOFUOCO,16,8,4,,,,
17,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,15,1,10,,,,
18,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),18,1,24,,,,
19,up,Bresh & Pinguini Tattici Nucleari,Nightmares,20,3,10,,,,
20,down,Angelina Mango,Che t'o dico a fa',17,4,9,,,,
21,down,Calcutta,2minuti,19,5,7,,,,
22,up,"AVA, ANNA & Capo Plaza",VETRI NERI,23,1,29,,,,
23,down,BLANCO,Bruciasse Il Cielo,21,10,4,,,,
24,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,22,2,10,,,,
25,-,Massimo Pericolo,Moneylove (feat. Emis Killa),-,1,1,,,,
26,down,Calcutta,Tutti,25,10,7,,,,
27,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),31,1,35,,,,
28,up,Lazza,CENERE,33,1,43,,,,
29,up,Elodie,A Fari Spenti,30,14,11,,,,
30,down,VillaBanks,Papaya,26,2,13,,,,
31,down,Tedua,Hoe (feat. Sfera Ebbasta),24,1,27,,,,
32,up,The Kolors,ITALODISCO,36,1,27,,,,
33,down,Annalisa,Ragazza Sola,28,13,13,,,,
34,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),41,2,58,,,,
35,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",45,1,69,,,,
36,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",39,2,41,,,,
37,up,Mariah Carey,All I Want For Christmas Is You,87,2,24,79,2019-11-17,1,2020-12-13
38,down,Holden,DIMMI CHE NON È UN ADDIO,29,19,4,,,,
39,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,37,20,7,,,,
40,down,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),27,2,5,,,,
41,down,Alfa,Bellissimissima,38,3,24,,,,
42,down,Marracash & Guè Pequeno,Insta Lova,35,5,11,,,,
43,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),42,13,29,,,,
44,down,Dua Lipa,Houdini,34,16,4,,,,
45,up,Wham!,Last Christmas (Single Version),88,8,23,70,2019-12-01,2,2020-12-27
46,down,Guè Pequeno,Bling Bling (Oro),40,35,6,,,,
47,down,Slings,"Freaky (feat. Shiva, Niky Savage & Finesse)",32,8,7,,,,
48,down,Geolier,X CASO (feat. Sfera Ebbasta),46,1,48,,,,
49,-,Massimo Pericolo,Straniero (feat. Tedua),-,10,1,,,,
50,down,Bad Bunny,MONACO,43,21,8,,,,
51,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,44,10,28,,,,
52,down,Geolier,COME VUOI,49,8,48,,,,
53,down,Bad Bunny,WHERE SHE GOES,50,6,29,,,,
54,-,Ghali,"Paura E Delirio A Milano (feat. Tony Effe, Dylan, Side Baby)",-,32,1,,,,
55,down,Shiva,Un Altro Show (feat. Geolier),53,17,54,,,,
56,up,Artie 5ive,TOP G (feat. Sacky),60,15,20,,,,
57,up,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),69,3,26,,,,
58,up,"Emis Killa, Capo Plaza, Jake La Furia & Baby Gang",RAY LIOTTA (goodfellas),78,58,2,,,,
59,-,Ghali,Machiavelli (feat. Simba La Rue),-,36,1,,,,
60,up,Artie 5ive & Rondodasosa,RED&BLUE,77,60,2,,,,
61,-,Massimo Pericolo,Totoro 2,-,30,1,,,,
62,-,Ultimo,OCCHI LUCIDI,-,22,1,,,,
63,-,Massimo Pericolo,Senza Di Me (feat. Baby Gang),-,40,1,,,,
64,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),52,50,11,,,,
65,-,Massimo Pericolo,Diluvio (feat. Fight Pausa),-,52,1,,,,
66,down,Tate McRae,greedy,51,51,10,,,,
67,down,Quevedo,Columbia,62,38,15,,,,
68,-,Massimo Pericolo & Niko Pandetta,Ciao Frate,-,42,1,,,,
69,-,Massimo Pericolo,Non Parlarmi (Outro),-,56,1,,,,
70,-,Massimo Pericolo,Massimo Pericolo (Intro),-,70,1,,,,
71,-,Ghali,Tanti Soldi (feat. Geolier),-,68,1,,,,
72,-,Massimo Pericolo,Fils De Pute (feat. Speranza & Rafilù),-,59,1,,,,
73,up,Elisa,Quando Nevica,83,66,2,,,,
74,-,Ghali,Sto,-,74,1,,,,
75,-,Ghali,Sotto Controllo (feat. Luchè),-,72,1,,,,
76,down,Tedua,Malamente,68,2,27,,,,
77,-,Massimo Pericolo,Come Aria,-,57,1,,,,
78,-,Massimo Pericolo,Di Persona (feat. Guè),-,69,1,,,,
79,-,Massimo Pericolo,Le Cose Cambiano (Lcc),-,58,1,,,,
80,down,Tedua,Red Light,63,6,27,,,,
81,down,Calcutta,Controtempo,58,19,7,,,,
82,down,Angelina Mango,Ci pensiamo domani,56,7,29,,,,
83,down,Rhove,Ancora,55,28,24,,,,
84,-,Ghali,Zuppa Di Succo Di Mucca,-,84,1,,,,
85,-,Massimo Pericolo,Insieme,-,74,1,,,,
86,-,Ghali,Coco,-,86,1,,,,
87,-,Massimo Pericolo & Crookers,Povero Stronzo,-,87,1,,,,
88,-,Massimo Pericolo,17 anni - skit,-,88,1,,,,
89,-,Massimo Pericolo,Ancora Qua,-,89,1,,,,
90,down,BLANCO & Mina,Un Briciolo Di Allegria,65,1,34,,,,
91,down,Pinguini Tattici Nucleari,Rubami la Notte,67,2,29,,,,
92,down,Fulminacci & Pinguini Tattici Nucleari,Puoi,91,91,2,,,,
93,down,Emma & Lazza,AMORE CANE,61,16,8,,,,
94,up,Marco Mengoni,Due Vite,100,2,37,,,,
95,-,Ghali,Dimmi La Verità,-,95,1,,,,
96,-,Ghali,Celine (feat. Digital Astro),-,96,1,,,,
97,-,Ghali,Safi Safi (feat. Draganov),-,97,1,,,,
98,-,Tananai,TANGO,-,2,37,,,,
99,down,Mahmood,COCKTAIL D'AMORE,57,43,5,,,,
100,down,"SativaMusic, Morad & GIMS",Seya,54,54,3,,,,
