Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,malibù,36,1,2,,,,
2,up,Sangiovanni,lady,71,2,2,,,,
3,up,Sangiovanni,tutta la notte,72,3,2,,,,
4,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,1,1,4,,,,
5,up,Aka 7even,Loca,75,2,2,,,,
6,down,Rkomi,PARTIRE DA TE,2,2,4,,,,
7,up,Aka 7even,Mi Manchi,76,7,2,,,,
8,up,Deddy,0 passi,25,8,2,,,,
9,down,"Rkomi, Irama & Shablo",LUNA PIENA,6,6,4,,,,
10,up,Sangiovanni,hype,85,10,2,,,,
11,up,Sangiovanni,guccy bag,84,11,2,,,,
12,down,Madame,VOCE,8,1,12,,,,
13,down,Rkomi & Ernia,10 RAGAZZE,4,4,4,,,,
14,up,Tancredi,Las Vegas,86,14,2,,,,
15,down,Irama,La genesi del tuo colore,9,3,12,,,,
16,down,Fred De Palma,Ti raggiungerò,14,9,11,,,,
17,up,Sangiovanni,maledetta primavera,82,17,2,,,,
18,down,Colapesce & Dimartino,Musica leggerissima,10,1,12,,,,
19,down,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,7,5,6,,,,
20,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,17,11,72,2021-03-07,18,2021-05-16
21,down,Ultimo,Buongiorno vita,11,1,5,,,,
22,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,16,1,20,,,,
23,down,BLANCO,Notti In Bianco,22,2,13,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,5,10,56,2021-03-21,1,2021-03-28
25,up,Deddy,Il Cielo Contromano,49,25,2,,,,
26,down,Lil Nas X,MONTERO (Call Me By Your Name),19,7,8,3,2021-04-04,3,2021-04-04
27,down,Måneskin,ZITTI E BUONI,24,2,12,,,,
28,down,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,12,7,4,,,,
29,up,Deddy,La prima estate,89,29,2,,,,
30,-,Franco Battiato,La Cura,-,30,1,,,,
31,down,Rkomi,DIECIMILAVOCI (feat. ARIETE),15,12,4,,,,
32,up,Mahmood & DRD,Klan,90,26,2,,,,
33,down,Rkomi & chiello_fsk,CANCELLI DI MEZZANOTTE,20,20,4,,,,
34,down,Rvfv,Yo No Sé,26,24,8,,,,
35,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,31,6,18,,,,
36,down,"TY1, Geolier & Marracash",FANTASMI,21,16,5,,,,
37,down,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],29,29,3,,,,
38,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,23,2,12,,,,
39,down,Annalisa,Dieci,27,6,12,,,,
40,-,Olivia Rodrigo,good 4 u,-,10,1,,,,
41,-,Franco Battiato,Centro Di Gravità Permanente (Mix 2015),-,41,1,,,,
42,down,Guè Pequeno & DJ Harsh,Lifestyle,30,2,7,,,,
43,up,Dua Lipa,Levitating (feat. DaBaby),95,43,13,93,2020-10-25,3,2021-05-16
44,down,Rkomi & Dardust,SOPRA LE CANZONI,28,22,4,,,,
45,up,Baby Gang,Marocchino,94,45,2,,,,
46,down,Baby K & Omar Montes,Pa Ti,37,37,3,,,,
47,up,Baby Gang & Bobo,Boy (feat. Rondodasosa),93,47,2,,,,
48,up,Pinguini Tattici Nucleari,Scrivile Scemo,56,19,12,,,,
49,down,Alessandra Amoroso,Sorriso Grande,41,23,7,,,,
50,up,Capo Plaza,Non Fare Così,54,2,18,,,,
51,down,Rkomi & GAIA,MARE CHE NON SEI,34,26,4,,,,
52,up,Shiva,La mia storia,69,52,2,,,,
53,down,Achille Lauro,MARILÙ,51,51,9,,,,
54,down,Coma_Cose,Fiamme negli occhi,46,9,12,,,,
55,up,Baby Gang,Rapina (feat. Neima Ezza),92,55,2,,,,
56,-,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,-,10,1,,,,
57,up,Imagine Dragons,Follow You,58,46,6,,,,
58,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,48,2,20,,,,
59,down,Noemi,Glicine,42,8,12,,,,
60,-,"GAIA, Sean Paul & Childsplay",Boca,-,60,1,,,,
61,down,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,45,4,7,,,,
62,down,Masked Wolf,Astronaut In The Ocean,60,33,14,60,2021-02-07,6,2021-04-04
63,down,Mr.Rain,Meteoriti,50,50,7,,,,
64,-,Franco Battiato,Cuccurucucù (Mix 2015),-,64,1,,,,
65,down,Rkomi & Roshelle,PARADISO VS. INFERNO (INTERLUDE),32,24,4,,,,
66,down,FASMA & GG,Parlami,44,7,12,,,,
67,-,Franco Battiato,Voglio Vederti Danzare,-,67,1,,,,
68,-,Olivia Rodrigo,deja vu,-,52,6,17,2021-04-11,16,2021-04-18
69,down,Rondodasosa & Nko,DUBAI,43,22,5,,,,
70,down,Coldplay,Higher Power,35,35,3,46,2021-05-16,46,2021-05-16
71,down,Sfera Ebbasta & J Balvin,Baby,59,1,27,,,,
72,down,Madame,TRACCIA 13,57,35,10,,,,
73,down,Capo Plaza,Envidioso (feat. Morad),52,22,6,,,,
74,-,Franco Battiato,E ti vengo a cercare,-,74,1,,,,
75,-,Franco Battiato,Bandiera Bianca (Mix 2015),-,75,1,,,,
76,-,Ernia,Lewandowski VII,-,48,1,,,,
77,down,Rkomi,TAXI DRIVER,39,31,4,,,,
78,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),61,26,5,76,2021-04-25,2,2021-05-02
79,up,Tancredi,Balla alla luna,97,79,2,,,,
80,down,Mahmood,Zero,55,23,5,,,,
81,down,Rocco Hunt & Ana Mena,A un passo dalla luna,67,1,47,,,,
82,up,"ATB, Topic & A7S",Your Love (9PM),88,53,9,89,2021-02-21,25,2021-04-04
83,-,Ernia,La Prima Volta,-,68,1,,,,
84,-,Franco Battiato,La stagione dell'amore,-,84,1,,,,
85,-,BTS,Butter,-,49,1,,,,
86,-,"Ernia, 2Rari & Night Skinny",Dissing,-,86,1,,,,
87,down,Doja Cat,Kiss Me More (feat. SZA),79,79,2,9,2021-04-18,1,2021-05-16
88,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,66,45,9,6,2021-03-14,2,2021-05-09
89,-,J-Ax & Jake La Furia,Salsa,-,16,1,,,,
90,-,Ernia,Superclassico,-,2,48,,,,
91,-,Olivia Rodrigo,drivers license,-,2,15,1,2021-01-17,1,2021-01-17
92,-,Ernia,Scegliere Bene,-,92,1,,,,
93,-,Franco Battiato,L'era Del Cinghiale Bianco,-,93,1,,,,
94,-,Aka 7even,Luna,-,92,1,,,,
95,-,Aka 7even,Yellow,-,95,1,,,,
96,down,Rkomi & TOMMY DALI,SOLO CON ME,47,33,4,,,,
97,down,La rappresentante di lista,Amare,63,11,12,,,,
98,-,Franco Battiato,Summer on a Solitary Beach (Mix 2015),-,98,1,,,,
99,down,"Joel Corry, RAYE & David Guetta",BED,87,69,6,90,2021-04-04,42,2021-04-18
100,down,Gazzelle,Destri,70,1,35,,,,
