Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tha Supreme,blun7 a swishland,43,1,2,,,,
2,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,1,1,2,,,,
3,down,Tones and I,Dance Monkey,2,2,2,6,2019-10-06,1,2019-11-10
4,down,Marracash,CRUDELIA - I nervi,3,3,2,,,,
5,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),5,3,2,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,6,2,60,2019-10-20,7,2019-11-17
7,down,Marracash & Madame,MADAME - L'anima,6,6,2,,,,
8,up,Marracash,BRAVI A CADERE - I polmoni,8,8,2,,,,
9,up,Tommaso Paradiso,Non avere paura,10,9,2,,,,
10,down,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,4,4,2,,,,
11,down,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,7,7,2,,,,
12,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],15,10,2,,,,
13,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),9,9,2,,,,
14,down,Marracash,BODY PARTS - I denti,11,11,2,,,,
15,down,Marracash & Mahmood,NON SONO MARRA - La pelle,13,13,2,,,,
16,up,Mahmood,Barrio,18,14,2,,,,
17,up,tha Supreme,M8nstar,70,17,2,,,,
18,down,Marracash,G.O.A.T. - Il cuore,16,16,2,,,,
19,down,Marracash & Luchè,SPORT - I muscoli,14,14,2,,,,
20,up,Random,Rossetto,24,20,2,,,,
21,up,Maroon 5,Memories,26,13,2,36,2019-10-06,2,2019-11-17
22,down,Fred De Palma,Una volta ancora (feat. Ana Mena),20,14,2,,,,
23,down,Dua Lipa,Don't Start Now,22,10,2,19,2019-11-03,3,2020-01-05
24,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),25,23,2,,,,
25,down,Marracash,POCO DI BUONO - Il fegato,17,17,2,,,,
26,up,Marco Mengoni,Duemila volte,27,26,2,,,,
27,down,Marracash,DA BUTTARE - Il cazzo,19,19,2,,,,
28,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,23,23,2,,,,
29,up,tha Supreme,Oh 9od (feat. Nayt),78,26,2,,,,
30,down,Random,Chiasso,28,28,2,,,,
31,down,Marracash,TUTTO QUESTO NIENTE - Gli occhi,21,21,2,,,,
32,down,Ultimo,Quando fuori piove,30,30,2,,,,
33,down,Shiva,Bossoli,29,29,2,,,,
34,up,tha Supreme,scuol4,89,20,2,,,,
35,up,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),44,35,2,,,,
36,down,Tiziano Ferro,Accetto miracoli,32,32,2,,,,
37,up,Fred De Palma & Sofía Reyes,Il tuo profumo,37,37,2,,,,
38,down,Coez,La tua canzone,31,31,2,,,,
39,down,Post Malone,Circles,38,37,2,2,2019-10-06,2,2019-10-06
40,up,Vegas Jones,Follia Del Mattino,77,40,2,,,,
41,down,Alfa & YANOMI,Cin Cin,36,36,2,,,,
42,-,tha Supreme,f**k 3x,-,4,1,,,,
43,down,Selena Gomez,Lose You to Love Me,33,33,2,53,2019-10-27,2,2019-11-03
44,down,Lewis Capaldi,Someone You Loved,41,31,2,4,2019-10-06,4,2019-10-06
45,up,Travis Scott,HIGHEST IN THE ROOM,46,33,2,35,2019-10-06,2,2019-10-13
46,down,MamboLosco,Twerk (feat. Boro Boro),35,35,2,,,,
47,down,"Shablo, Marracash & Carl Brave",Non ci sto,34,34,2,,,,
48,-,Ghali,Flashback,-,30,1,,,,
49,down,Gazzelle,Una canzone che non so,40,40,2,,,,
50,down,Fabri Fibra & Franco126,Come mai,39,39,2,,,,
51,down,Alfa & YANOMI,Wanderlust!,42,42,2,,,,
52,-,tha Supreme,come fa1,-,13,1,,,,
53,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),55,48,2,,,,
54,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,45,2,3,2019-10-06,3,2019-10-06
55,down,Vasco Rossi,Se ti potessi dire,45,45,2,,,,
56,-,tha Supreme,sw1n6o,-,8,1,,,,
57,down,Benji & Fede,Dove e quando,47,32,2,,,,
58,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,49,2,87,2019-10-20,28,2019-12-08
59,down,Ultimo,Piccola stella,51,50,2,,,,
60,-,tha Supreme,2ollipop,-,15,1,,,,
61,up,"TY1, Dosseh & Capo Plaza",C'est La Vie,92,54,2,,,,
62,-,tha Supreme,m12ano,-,6,1,,,,
63,down,Billie Eilish,bad guy,56,33,2,5,2019-10-06,5,2019-10-06
64,-,tha Supreme,occh1 purpl3,-,10,1,,,,
65,down,Benji & Fede,Sale (feat. Shari),58,58,2,,,,
66,-,tha Supreme,gua10,-,21,1,,,,
67,up,Elisa & Rkomi,Blu Part II,88,67,2,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,57,49,2,1,2019-10-06,1,2019-10-06
69,-,tha Supreme,parano1a k1d,-,32,1,,,,
70,-,tha Supreme,no14,-,12,1,,,,
71,-,tha Supreme,6itch remix,-,22,1,,,,
72,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),65,65,2,40,2019-10-06,40,2019-10-06
73,-,Billie Eilish,everything i wanted,-,19,1,53,2019-11-17,3,2019-11-24
74,down,Y2K & bbno$,Lalala,52,52,2,11,2019-10-06,11,2019-10-06
75,down,Shiva & Emis Killa,Mon Fre,54,54,2,,,,
76,down,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,50,50,2,,,,
77,-,tha Supreme,ch1 5ei te,-,11,1,,,,
78,down,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,61,61,2,,,,
79,down,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",59,59,2,,,,
80,down,"Boro Boro, Don Joe & MamboLosco",Lento,60,58,2,,,,
81,-,tha Supreme,5olo,-,42,1,,,,
82,down,Ultimo,I tuoi particolari,63,40,2,,,,
83,-,tha Supreme,pers0na2,-,27,1,,,,
84,-,tha Supreme,8rosk1,-,25,1,,,,
85,-,Emanuele Aloia,Girasoli,-,85,1,,,,
86,up,Vegas Jones,Crème De La Crème,86,86,2,,,,
87,-,tha Supreme,7rapper ma1,-,44,1,,,,
88,down,Coldplay,Orphans,53,53,2,46,2019-10-27,21,2019-11-03
89,-,tha Supreme,bubb1e 9um,-,37,1,,,,
90,down,Ultimo,Rondini al guinzaglio,68,53,2,,,,
91,down,Vegas Jones,Se Piove Grandina,90,90,2,,,,
92,down,Emma,io sono bella,62,62,2,,,,
93,down,Vegas Jones,Solido,91,91,2,,,,
94,down,Coez,È sempre bello,67,54,2,,,,
95,down,Måneskin,Le parole lontane,64,64,2,,,,
96,down,Vegas Jones & Fabri Fibra,Presidenziale,87,87,2,,,,
97,-,Cesare Cremonini,Al telefono,-,41,1,,,,
98,-,Francesca Michielin & Charlie Charles,Cheyenne,-,50,1,,,,
99,down,Elodie & Marracash,Margarita,66,66,2,,,,
100,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),98,98,2,43,2019-10-13,39,2019-11-10
