Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,20,1,2,,,,
2,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,2,2,2,,,,
3,up,Måneskin,ZITTI E BUONI,10,2,2,,,,
4,up,Madame,VOCE,6,1,2,,,,
5,up,Irama,La genesi del tuo colore,29,3,2,,,,
6,up,Annalisa,Dieci,18,6,2,,,,
7,up,FASMA & GG,Parlami,15,7,2,,,,
8,up,Noemi,Glicine,24,8,2,,,,
9,up,Coma_Cose,Fiamme negli occhi,35,9,2,,,,
10,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,1,1,10,,,,
11,up,Willie Peyote,Mai Dire Mai (La Locura),44,11,2,,,,
12,up,La rappresentante di lista,Amare,48,11,2,,,,
13,up,Ermal Meta,Un milione di cose da dirti,42,13,2,,,,
14,up,AIELLO,ORA,30,12,2,,,,
15,up,Lo Stato Sociale,Combat pop (ALBI #1),54,15,2,,,,
16,up,Arisa,Potevi fare di più,37,16,2,,,,
17,up,GAIA,Cuore amaro,56,17,2,,,,
18,up,Måneskin,VENT'ANNI,50,6,20,,,,
19,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,4,2,10,,,,
20,down,Capo Plaza,Non Fare Così,5,2,8,,,,
21,up,Fulminacci,Santa Marinella,59,21,2,,,,
22,down,The Weeknd,Save Your Tears,9,4,13,80,2020-03-22,1,2021-03-21
23,up,Ghemon,Momento Perfetto,43,23,2,,,,
24,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,8,6,8,,,,
25,down,Achille Lauro,Solo noi,22,22,4,,,,
26,down,Mahmood,Inuyasha,16,10,6,,,,
27,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,3,3,3,,,,
28,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),7,7,3,,,,
29,up,Malika Ayane,Ti piaci così,63,29,2,,,,
30,-,Måneskin,Torna a casa,-,30,1,,,,
31,up,Madame & Fabri Fibra,il mio amico,32,15,6,,,,
32,down,Capo Plaza,Street,17,4,8,,,,
33,down,Sfera Ebbasta & J Balvin,Baby,13,1,17,,,,
34,up,Random,Torno a te,62,34,2,,,,
35,-,Måneskin,Morirò da re,-,35,1,,,,
36,down,Gazzelle,Coltellata (feat. tha Supreme),11,2,5,,,,
37,down,Boza,Hecha Pa' Mi,25,15,11,88,2020-12-27,46,2021-02-07
38,up,Gaudiano,Polvere da sparo,60,38,2,,,,
39,down,Pinguini Tattici Nucleari,Scooby Doo,12,2,18,,,,
40,up,Gio Evan,Arnica,64,40,2,,,,
41,down,Sangiovanni,lady,31,1,8,,,,
42,down,Bad Bunny & Jhay Cortez,Dakiti,23,5,20,3,2020-11-08,1,2020-11-15
43,up,Max Gazzè,Il Farmacista,51,43,2,,,,
44,up,Francesco Renga,Quando trovo te,46,44,2,,,,
45,down,Aka 7even,Mi manchi,34,3,3,,,,
46,down,Gazzelle,Destri,21,1,25,,,,
47,down,Olivia Rodrigo,drivers license,26,2,9,1,2021-01-17,1,2021-01-17
48,up,Il Tre,Il tuo nome,53,26,4,,,,
49,up,Drake,What’s Next,77,49,2,68,2021-03-07,4,2021-03-14
50,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),19,7,4,,,,
51,down,Tiësto,The Business,33,27,15,52,2021-01-03,18,2021-04-04
52,down,Masked Wolf,Astronaut In The Ocean,40,33,4,60,2021-02-07,6,2021-04-04
53,up,Bugo,E invece sì,78,53,2,,,,
54,down,Rondodasosa & Nko,MOVIE (feat. Central Cee),14,14,3,,,,
55,down,Blanco,Paraocchi,28,3,3,,,,
56,down,Rondodasosa,SLATT (feat. Capo Plaza),36,4,22,,,,
57,down,Michele Bravi,Mantieni il bacio,38,7,8,,,,
58,up,Sangiovanni,tutta la notte,85,6,4,,,,
59,down,Capo Plaza,Demonio (feat. Sfera Ebbasta),39,3,8,,,,
60,down,Ernia,Superclassico,55,2,39,,,,
61,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,17,27,,,,
62,down,Emanuele Aloia,L'urlo di Munch,41,18,7,,,,
63,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),49,1,24,,,,
64,up,Capo Plaza,Allenamento #4,65,1,10,,,,
65,down,Rocco Hunt & Ana Mena,A un passo dalla luna,61,1,37,,,,
66,up,Loredana Bertè,Figlia di...,69,66,2,,,,
67,up,Capo Plaza,OMG,68,9,8,,,,
68,up,Emma & Alessandra Amoroso,Pezzo Di Cuore,72,7,9,,,,
69,down,Matteo Romano,Concedimi,58,11,17,,,,
70,up,BLANCO,Notti In Bianco,87,2,3,,,,
71,down,Emis Killa & Jake La Furia,Per Tutta La Città (feat. Ernia),27,27,3,,,,
72,down,The Weeknd,Blinding Lights,66,2,66,94,2019-12-01,1,2020-03-01
73,-,Måneskin,Chosen,-,69,1,,,,
74,down,Fedez,Bella Storia,47,4,25,,,,
75,up,EXTRALISCIO,Bianca luce nera (feat. Davide Toffolo),90,75,2,,,,
76,up,Folcast,Scopriti,88,76,2,,,,
77,down,Mr.Rain,A forma di origami,45,19,5,,,,
78,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",75,10,9,,,,
79,up,Drake,Wants and Needs (feat. Lil Baby),81,79,2,90,2021-03-07,3,2021-03-14
80,down,Meduza,Paradise (feat. Dermot Kennedy),70,35,16,61,2021-01-03,22,2021-02-07
81,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],52,13,5,,,,
82,down,Wrongonyou,Lezioni di volo,73,73,2,,,,
83,up,Orietta Berti,Quando ti sei innamorato (Sanremo 2021),96,83,2,,,,
84,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,83,3,36,,,,
85,up,Cardi B,Up,99,58,4,4,2021-02-14,4,2021-02-14
86,down,Ed Sheeran,Afterglow,80,17,12,18,2021-01-03,18,2021-01-03
87,-,Fred De Palma,Ti raggiungerò,-,9,1,,,,
88,-,Måneskin,Le parole lontane,-,64,3,,,,
89,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,17,1,72,2021-03-07,18,2021-05-16
90,-,Bresh,Angelina Jolie,-,28,1,,,,
91,up,Sfera Ebbasta,Bottiglie Privè,91,1,20,,,,
92,-,Davide Shorty,Regina,-,92,1,,,,
93,-,Dellai,Io Sono Luca,-,93,1,,,,
94,-,Madame,Baby,-,26,10,,,,
95,-,Måneskin,L'altra dimensione,-,95,1,,,,
96,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,76,2,11,,,,
97,-,Imagine Dragons,Follow You,-,46,1,,,,
98,down,MACE & Geolier,TOP BOY,82,20,6,,,,
99,down,Capo Plaza,No Stress (feat. A Boogie wit da Hoodie),92,7,8,,,,
100,down,"MACE, Noyz Narcos & Franco126",BUONANOTTE (feat. Side Baby),67,5,6,,,,
