Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,12,,,,
2,up,Ernia,Superclassico,2,2,14,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,3,11,,,,
4,up,Fred De Palma,Paloma (feat. Anitta),5,3,12,,,,
5,down,BoomDaBash & Alessandra Amoroso,Karaoke,4,1,15,,,,
6,up,"Guè Pequeno, Rose Villain & Luchè",Chico,6,5,13,,,,
7,up,Irama,Mediterranea,7,1,18,,,,
8,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,8,7,11,,,,
9,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,9,1,15,,,,
10,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),10,4,13,,,,
11,up,Il Tre,Te lo prometto,25,9,13,,,,
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,10,9,87,2020-08-16,73,2020-09-27
13,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",14,6,14,,,,
14,down,Topic,Breaking Me (feat. A7S),12,12,16,94,2020-03-01,8,2020-08-16
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,8,13,36,2020-06-21,2,2020-08-09
16,up,Cardi B,WAP (feat. Megan Thee Stallion),16,16,6,80,2020-08-09,1,2020-08-16
17,down,Fedez & Robert Miles,Bimbi per strada (Children),15,5,15,,,,
18,up,Emanuele Aloia,Il bacio di Klimt,18,2,22,,,,
19,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),17,17,14,,,,
20,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,18,9,14,2020-08-02,10,2020-08-23
21,up,24kGoldn,Mood (feat. iann dior),31,6,3,33,2020-08-23,1,2020-10-11
22,down,Il Pagante,Portofino,19,11,12,,,,
23,up,"FSK SATELLITE, Sfera Ebbasta & Greg Willen",SOLDI SULLA CARTA (feat. Charlie Charles),67,23,2,,,,
24,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,21,1,19,,,,
25,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),22,22,10,,,,
26,down,DJ Khaled,POPSTAR (feat. Drake),24,24,7,94,2020-07-19,8,2020-09-20
27,down,Ozuna,Caramelo,23,23,13,65,2020-06-28,27,2020-08-16
28,down,Pinguini Tattici Nucleari,La storia infinita,27,14,4,,,,
29,up,Joel Corry,Head & Heart (feat. MNEK),37,13,7,99,2020-07-26,16,2020-09-20
30,-,"Emis Killa, Jake La Furia, Salmo & Fabri Fibra",Sparami,-,5,1,,,,
31,down,Elodie,Guaranà,26,14,19,,,,
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,5,22,74,2020-04-19,18,2020-08-09
33,up,Harry Styles,Watermelon Sugar,35,31,17,85,2019-11-17,2,2020-08-23
34,down,Pinguini Tattici Nucleari,Ridere,33,29,24,,,,
35,down,Alfa & YANOMI,SuL Più BeLLo,32,23,10,,,,
36,down,Shade,Autostop,30,19,14,,,,
37,down,AIELLO,VIENIMI (a ballare),36,30,12,,,,
38,down,Tommaso Paradiso,Ricordami,29,29,3,,,,
39,down,Random,Sono un bravo ragazzo un po' fuori di testa,38,5,18,,,,
40,up,Ligabue,La ragazza dei tuoi sogni,79,40,2,,,,
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,10,23,79,2020-04-19,1,2020-07-05
42,up,Lady Gaga & Ariana Grande,Rain On Me,42,4,18,75,2020-05-24,1,2020-05-31
43,down,"Gigi D'Alessio, Vale Lambo, MV Killa, LDA, CoCo, Franco Ricciardi, Lele Blade, Enzo D.o.n.g., Clementino, Geolier & Samurai Jay",Buongiorno,34,34,3,,,,
44,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,38,7,74,2020-07-05,5,2020-07-12
45,down,Annalisa,Tsunami,43,43,3,,,,
46,down,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),41,18,9,,,,
47,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,40,25,12,,,,
48,-,"Emis Killa, Jake La Furia & Lazza",No Insta,-,6,1,,,,
49,up,Juanfran,Como Llora (feat. Fred De Palma) [Italian Remix],90,49,2,,,,
50,down,Mr.Rain,9.3,46,19,15,,,,
51,-,Emis Killa & Jake La Furia,Broken Language,-,9,1,,,,
52,up,FSK SATELLITE & Greg Willen,DON’T TOUCH MY STICK,77,52,2,,,,
53,up,SAINt JHN,Roses (Imanbek Remix),53,4,28,97,2020-01-12,7,2020-05-10
54,up,Drake,Laugh Now Cry Later (feat. Lil Durk),54,54,6,78,2020-08-16,3,2020-08-23
55,down,Emma,Latina,44,37,4,,,,
56,up,The Weeknd,Blinding Lights,57,2,43,94,2019-12-01,1,2020-03-01
57,down,Lazza & Capo Plaza,ALYX,55,18,10,,,,
58,-,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,-,11,1,,,,
59,down,Geolier,Capo,45,32,11,,,,
60,up,FSK SATELLITE & Greg Willen,PADRE FIGLIO E SPIRITO,74,60,2,,,,
61,-,Emis Killa & Jake La Furia,Renè & Francis,-,14,1,,,,
62,down,DrefGold & Sfera Ebbasta,ELEGANTE,48,5,18,,,,
63,down,Tiziano Ferro & Jovanotti,Balla per me,47,34,17,,,,
64,-,"Emis Killa, Jake La Furia & Lazza",Gli amici miei,-,20,1,,,,
65,-,Emis Killa & Jake La Furia,Lontano da me,-,23,1,,,,
66,up,Mecna & Izi,Vivere,66,66,2,,,,
67,up,FSK SATELLITE & Greg Willen,HUSKY,84,67,2,,,,
68,up,"Calvin Harris, The Weeknd",Over Now,95,68,2,39,2020-09-06,39,2020-09-06
69,up,"FSK SATELLITE, Chief Keef & Tadoe",HO FATTO,81,69,2,,,,
70,-,Emis Killa & Jake La Furia,666,-,32,1,,,,
71,down,BTS,Dynamite,60,34,5,96,2020-08-23,2,2020-08-30
72,-,Jake La Furia,Amore tossico,-,36,1,,,,
73,-,"Emis Killa, Jake La Furia & Tedua",Cowboy,-,25,1,,,,
74,down,Tiziano Ferro,Rimmel,62,62,3,,,,
75,down,tha Supreme,0ffline (feat. bbno$),63,20,8,,,,
76,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",64,4,18,,,,
77,down,Maluma,Hawái,76,72,4,63,2020-08-09,2,2020-09-20
78,-,Emis Killa & Jake La Furia,Toro Loco,-,31,1,,,,
79,-,Emis Killa,La mia prigione,-,38,1,,,,
80,-,Emis Killa & Jake La Furia,Malandrino,-,26,3,,,,
81,-,Emis Killa & Jake La Furia,Maleducato,-,41,1,,,,
82,down,Ghali,Good Times,58,1,31,,,,
83,-,Emis Killa & Jake La Furia,Medaglia,-,45,1,,,,
84,-,Emis Killa & Jake La Furia,Quello che non ho,-,51,1,,,,
85,-,Emis Killa & Jake La Furia,Il Seme del Male,-,66,1,,,,
86,down,Gigi D'Alessio & Geolier,Comme si femmena,50,50,3,,,,
87,down,Geolier,Moncler,59,46,11,,,,
88,down,PSICOLOGI,Spensieratezza,80,79,3,,,,
89,down,Juanfran,Como Llora,49,13,17,,,,
90,down,Lazza & Rondodasosa,SLIME,72,28,10,,,,
91,-,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),-,35,1,,,,
92,-,Justin Bieber,Holy (feat. Chance the Rapper),-,30,1,83,2020-09-20,4,2020-09-27
93,-,Lady Gaga & Bradley Cooper,Shallow,-,55,22,25,2019-10-06,25,2019-10-06
94,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],61,41,11,,,,
95,-,PSICOLOGI,Futuro,-,95,1,,,,
96,down,FSK SATELLITE & Greg Willen,ASSO DI BASTONI,86,86,2,,,,
97,down,J-AX,Una voglia assurda,70,29,17,,,,
98,-,Rafa Pabön,A Güiro,-,82,1,,,,
99,down,FSK SATELLITE & Greg Willen,Settimana al caldo,89,89,4,,,,
100,-,Levante,Vertigine [From Netflix Original Series Baby 3] (feat. Altarboy),-,86,1,,,,
