Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,4,,,,
2,-,Zoogma,Make Me Feel Good,-,2,1,,,,
3,-,Ed Sheeran,Bad Habits (Mixed),-,1,13,,,,
4,-,Ed Sheeran,2step (feat. Ellinoora),-,4,1,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),6,3,22,,,,
6,-,Malcolm Strachan,Where Did You Go?,-,6,1,,,,
7,up,Ed Sheeran,Shivers,11,2,31,,,,
8,up,Belters Only & Jazzy,Don't Stop Just Yet,8,3,5,,,,
9,down,Dave,Starlight,3,3,8,,,,
10,-,Fireboy DML & Ed Sheeran,Peru,-,9,4,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,2,36,,,,
12,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,8,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,11,8,,,,
14,up,Sam Fender,Seventeen Going Under,16,11,17,,,,
15,down,Jack Harlow,First Class,12,8,3,,,,
16,down,Aitch & Ashanti,Baby,13,12,7,,,,
17,-,Emily Brooke,Easy on Me,-,17,1,,,,
18,-,Jessica Darrow,Surface Pressure,-,8,16,,,,
19,up,Tiësto & Ava Max,The Motto,20,14,25,,,,
20,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),15,15,2,,,,
21,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",14,14,6,,,,
22,down,Gayle,abcdefu,18,4,24,,,,
23,-,Potter Payper,Gangsteritus (feat. Tiggs Da Author) [The Agenda Live],-,23,1,,,,
24,up,Cat Burns,Go,24,24,8,,,,
25,-,Kennedy,Better Days,-,5,25,,,,
26,up,George Ezra,Anyone For You,28,24,10,,,,
27,-,Fernando Gelbard,Flowers (Sombrero De Flores),-,27,1,,,,
28,up,Ed Sheeran,Overpass Graffiti,36,10,21,,,,
29,down,Sia,Unstoppable,27,17,28,81,2019-11-10,81,2019-11-10
30,-,Ruth B.,Dandelions,-,30,2,,,,
31,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,22,3,18,,,,
32,down,Tate McRae,she's all i wanna be,29,26,12,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,26,2,38,,,,
34,down,Blu Music,Doja Cat Woman,30,23,12,,,,
35,down,Paloma Faith,Only Love Can Hurt Like This,31,16,18,,,,
36,-,Porter,Host of a Ghost,-,36,1,,,,
37,-,The Kid LAROI,Thousand Miles,-,37,1,,,,
38,-,CKay,love nwantiti [North African Remix] [Mixed],-,12,5,,,,
39,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),21,6,4,,,,
40,-,Agnes,Fingers Crossed,-,40,1,,,,
41,up,Drakeson,Happier Than Ever,52,30,6,,,,
42,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),34,20,11,,,,
43,down,Olivia Rodrigo,Good 4 U (Mixed),32,5,35,,,,
44,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,55,8,2,,,,
45,-,Mandinga,Finesse,-,45,1,,,,
46,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",50,39,3,,,,
47,down,Jup van Heeren,Dolls,39,32,7,,,,
48,up,Luude,Down Under (feat. Colin Hay),49,48,6,,,,
49,down,Mimi Webb,House On Fire,43,42,10,,,,
50,down,Becky Hill & Topic,My Heart Goes (La Di Da),44,14,32,,,,
51,down,Christopher Puth,Light Switch (feat. Charlie Johnson),37,24,14,,,,
52,down,Yaman Khadzi,Stay,46,46,8,,,,
53,down,Leah Kate,10 Things I Hate About You,51,51,3,,,,
54,up,Dove Cameron,Boyfriend,54,24,5,,,,
55,up,Guns N' Roses,Sweet Child O' Mine,68,38,4,,,,
56,-,Jonny Moscow & Dan O'Donnell-Smith,Birthday Cake,-,56,1,,,,
57,-,Patrice Roberts & Ricardo Drue,Toxic Love,-,57,1,,,,
58,-,Benzz,Je M'appelle,-,42,1,,,,
59,up,Starship,Nothing's Gonna Stop Us Now,77,57,11,,,,
60,-,Nirvana,Something In the Way,-,60,1,,,,
61,-,City High,What Would You Do?,-,61,1,,,,
62,up,A1 x J1 & Tion Wayne,Dance,69,37,6,,,,
63,-,Gorillaz,Feel Good Inc.,-,63,2,,,,
64,-,Ed Sheeran,Visiting Hours,-,4,15,,,,
65,-,Panic! At the Disco,House of Memories,-,22,1,,,,
66,up,The Go Luckys,How Much Longer,80,66,4,,,,
67,up,Oasis,Don't Look Back In Anger,73,56,11,,,,
68,up,Edward Maya & Vika Jigulina,Stereo Love (Original),71,36,7,,,,
69,-,WILLOW,Wait a Minute!,-,69,1,,,,
70,up,Shawn Mendes,Stitches,83,62,11,,,,
71,down,Lady Gaga,Poker Face,60,53,13,,,,
72,up,The White Stripes,Seven Nation Army,90,45,7,,,,
73,up,Kodaline,Brother,89,68,2,,,,
74,up,The Game,Hate It Or Love It (feat. 50 Cent),79,14,15,,,,
75,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),93,51,9,,,,
76,up,Amy Macdonald,This Is the Life,97,45,14,,,,
77,-,Nancy Wilson,All of You (Remastered),-,77,1,,,,
78,up,Men At Work,Down Under,87,78,4,,,,
79,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,79,1,,,,
80,-,AQUA Project,Baby I,-,51,9,,,,
81,-,Famy,Ava,-,81,1,,,,
82,-,MGMT,Little Dark Age,-,82,1,,,,
83,down,2Pac,Hit 'Em Up (feat. Outlawz),76,60,11,,,,
84,down,Bob Spring,Don't Let It Go,72,41,20,,,,
85,up,Coldplay,Hymn for the Weekend,94,50,10,,,,
86,down,Maroon 5,Payphone (feat. Wiz Khalifa),65,65,3,,,,
87,down,WALK THE MOON,Shut Up and Dance,81,42,7,,,,
88,down,Fugees,Killing Me Softly With His Song,86,57,9,,,,
89,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,8,7,,,,
90,down,On Air!,We Found Love,53,52,5,,,,
91,down,Coldplay,A Sky Full of Stars,85,28,6,,,,
92,-,Snow Patrol,Chasing Cars,-,67,10,,,,
93,down,Russ Millions,Backseat,45,45,2,,,,
94,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,84,5,,,,
95,-,マイリー・サイラス,Like a Prayer (Live),-,52,1,,,,
96,-,Radiohead,Creep,-,47,1,,,,
97,down,ArrDee,Come & Go,88,14,8,,,,
98,-,Ed Sheeran,Beautiful People (feat. Khalid),-,4,16,13,2019-10-06,13,2019-10-06
99,-,BTS,Butter,-,3,21,,,,
100,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,85,4,,,,
