Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,5,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,23,,,,
3,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,3,1,,,,
4,down,Adele,Strangers By Nature,3,1,14,,,,
5,down,Gayle,abcdefu,4,4,11,,,,
6,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,5,3,5,,,,
7,-,Meat Loaf,Bat Out of Hell,-,7,1,,,,
8,-,Ed Sheeran,Bad Habits (Mixed),-,1,7,,,,
9,down,Belters Only,Make Me Feel Good (feat. Jazzy),8,2,4,,,,
10,down,Ed Sheeran,Shivers,7,2,18,,,,
11,-,Meat Loaf,Two Out of Three Ain't Bad,-,11,1,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),11,3,12,,,,
13,down,Kennedy,Better Days,10,5,18,,,,
14,down,Jessica Darrow,Surface Pressure,9,8,4,,,,
15,-,Meat Loaf,Paradise By the Dashboard Light,-,15,1,,,,
16,down,Glass Animals,Heat Waves,13,8,44,75,2021-02-28,71,2021-03-07
17,down,The Kid LAROI & Justin Bieber,Stay,16,2,25,,,,
18,-,Тото,Aha,-,6,8,,,,
19,down,Fingers Crossed,Fingers Crossed,15,10,4,,,,
20,-,Boombox Cartel,Reaper (feat. JID),-,16,5,,,,
21,-,Meat Loaf,You Took the Words Right Out of My Mouth,-,21,1,,,,
22,-,Fireboy DML & Ed Sheeran,Peru,-,8,1,,,,
23,down,HAZEY,Packs and Potions,14,14,2,,,,
24,-,Christopher Puth,Light Switch (feat. Charlie Johnson),-,24,1,,,,
25,down,Will Tell,Tell Me Something Good,20,16,7,,,,
26,-,Digga D & Still Brickin,Pump 101,-,26,1,,,,
27,down,LIVE,Lightning Crashes (Live),22,22,41,,,,
28,down,Tiësto & Ava Max,The Motto,24,14,12,,,,
29,-,Meat Loaf,Dead Ringer for Love (feat. Cher),-,29,1,,,,
30,down,Céline Dion,It's All Coming Back to Me Now,28,28,22,,,,
31,down,Becky Hill & Topic,My Heart Goes (La Di Da),19,14,19,,,,
32,down,ArrDee,Flowers (Say My Name),21,13,10,,,,
33,up,Sam Fender,Seventeen Going Under,34,11,9,,,,
34,down,Olivia Rodrigo,Good 4 U (Mixed),23,5,22,,,,
35,-,Doja Cat,Woman,-,9,8,,,,
36,-,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],-,31,1,,,,
37,down,Tekniq,Coming for You (feat. Dindy),26,26,3,,,,
38,down,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],31,12,16,,,,
39,-,Pancho,Trendsetter,-,39,1,,,,
40,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,34,4,,,,
41,up,Sean Paul,No Lie (feat. Dua Lipa),48,25,8,,,,
42,down,Paloma Faith,Only Love Can Hurt Like This,32,16,5,,,,
43,-,Jaymes Young,Infinity,-,34,2,,,,
44,down,Joel Corry,I Wish (feat. Mabel),36,34,12,,,,
45,down,Jonasu,Black Magic,38,3,31,,,,
46,down,Tom Grennan,Little Bit of Love,39,8,42,,,,
47,down,Amy Macdonald,This Is the Life,45,45,4,,,,
48,-,50 Cent,In Da Club,-,35,24,,,,
49,-,KPH,Overpass Graffiti,-,35,3,,,,
50,down,Ghost Harmonics,Waiting for the Ghost Train,42,19,16,,,,
51,down,D-Block Europe,Make You Smile (feat. AJ Tracey),35,19,7,,,,
52,down,Nightkrawler X,For You,49,28,13,,,,
53,down,Eminem,The Real Slim Shady,51,29,20,,,,
54,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",52,40,4,,,,
55,down,Rival & Lost Identites,Throne (Lost Identities Remix),43,43,2,,,,
56,down,Silky,Mad At Me,50,24,9,,,,
57,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),66,57,4,,,,
58,up,Feysal Band,All for Us,72,50,2,,,,
59,down,Sia,Unstoppable,55,17,15,81,2019-11-10,81,2019-11-10
60,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,35,87,2020-08-16,73,2020-09-27
61,-,Central Cee & kobzx2z,Obsessed With You,-,17,10,,,,
62,down,Coldplay & BTS,My Universe,57,41,10,,,,
63,up,Yakov Berger,Dandelions,71,41,4,,,,
64,down,Eminem,Stan (feat. Dido),60,53,11,,,,
65,down,Eminem,Mockingbird,64,10,4,,,,
66,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),56,1,11,,,,
67,down,Softcore,Dara,63,57,2,,,,
68,up,Derick Dolton,King of the Moon,68,30,9,,,,
69,-,Season of you,Season of you (ทุกฤดู),-,3,2,,,,
70,up,Bryan Adams,(Everything I Do) I Do It for You,75,66,14,,,,
71,down,Sebastián Yatra,Dos Oruguitas,47,36,3,,,,
72,-,Jethro Heston & Cardboard Foxes,Cut Me Loose (Club Mix) [feat. Max Marshall],-,44,1,,,,
73,up,Bruce Springsteen,Tougher Than the Rest,78,63,17,,,,
74,-,Bonnie Tyler,Total Eclipse of the Heart,-,74,1,,,,
75,down,Central Cee,Daily Duppy (feat. GRM Daily),59,24,5,,,,
76,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),67,57,4,,,,
77,down,Toploader,Dancing In the Moonlight,65,54,11,,,,
78,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,58,15,,,,
79,-,Bad Boy Chiller Crew,BMW,-,79,1,,,,
80,-,Tones And I,Fly Away,-,16,22,,,,
81,-,Survivor,Eye of the Tiger,-,62,2,,,,
82,down,Snow Patrol,Chasing Cars,76,67,3,,,,
83,-,yt music,Inna Up,-,73,2,,,,
84,down,Shawn Mendes,It'll Be Okay,37,37,2,,,,
85,down,SiM,The Rumbling (TV Size),46,46,2,,,,
86,down,Alex Zind & Don Bnnr,Tell It to My Heart,79,42,7,,,,
87,up,Starship,Nothing's Gonna Stop Us Now,88,57,7,,,,
88,-,Bronnie,All the Things She Said,-,88,1,,,,
89,-,Akon,Smack That (feat. Eminem),-,35,1,,,,
90,up,The Game,Hate It Or Love It (feat. 50 Cent),94,14,3,,,,
91,-,Bob Spring,Don't Let It Go,-,41,8,,,,
92,-,Marshmello,Alone,-,59,6,,,,
93,down,The Weeknd,Sacrifice,53,15,3,,,,
94,-,Menime,Next Party,-,60,1,,,,
95,down,Gesaffelstein & The Weeknd,Lost in the Fire,83,83,4,,,,
96,down,ABBA,Dancing Queen,93,31,16,,,,
97,down,Zoe Wees,Control,85,65,15,98,2020-09-20,85,2021-01-03
98,-,Gunna & Future,pushin P (feat. Young Thug),-,98,1,,,,
99,down,Cat Burns,Go,98,24,2,,,,
