Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzy,Giving Me,1,1,16,,,,
2,up,Dave & Central Cee,Sprinter,3,2,5,,,,
3,-,attila ferenczi,Flowers MIley (feat. Miley),-,3,2,,,,
4,-,Olivia Rodrigo,vampire,-,4,1,,,,
5,-,Alejandra Guzmán,Mirala Miralo,-,2,7,,,,
6,down,Tfresh David,David Kushner Daylight,5,5,2,,,,
7,down,The Pussycat Dolls,React,6,5,15,61,2020-02-09,61,2020-02-09
8,down,Libianca,People,7,4,19,,,,
9,up,Eva Jane,Wish You the Best,9,1,8,,,,
10,up,Nauraeli,Good Love,16,8,4,,,,
11,up,Sound Maker,Like a Child,12,11,3,,,,
12,down,Dermot Kennedy,Kiss Me,10,5,44,,,,
13,-,Matthew West,Modest Is Hottest,-,13,1,,,,
14,-,相川七瀬,tAttoo,-,13,2,,,,
15,down,FIFTY FIFTY,Cupid,14,6,13,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],13,7,17,,,,
17,up,Kylie Minogue,Padam Padam,21,17,6,,,,
18,-,D-Block Europe & Clavish,Pakistan,-,18,1,,,,
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),24,19,31,,,,
20,up,Lana Del Rey,Summertime Sadness,22,20,34,,,,
21,-,YNW Melly,Murder on My Mind,-,21,1,,,,
22,up,Morgan Wallen,Last Night,29,17,18,,,,
23,up,P!nk,TRUSTFALL,25,17,23,,,,
24,up,Hillsong Hymnals,Raye Escapism,27,10,5,,,,
25,-,On,"Its Me, Its You",-,16,11,,,,
26,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),72,26,2,,,,
27,down,Jax Jones & Calum Scott,Whistle,26,14,19,,,,
28,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),37,1,37,,,,
29,-,Nathan Carter,Banks of the Roses,-,18,3,,,,
30,-,MRFA,Sing Is Life,-,30,8,,,,
31,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,6,1,,,,
32,-,Cherie Sinclair,Until I Found You,-,26,9,,,,
33,-,ODA The Moon & Thincœur,Eyes Closed,-,21,3,,,,
34,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],31,14,13,,,,
35,up,Keane,Somewhere Only We Know,45,31,32,,,,
36,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,66,7,2,,,,
37,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),38,28,4,,,,
38,up,Adele,Rolling In the Deep,40,25,26,,,,
39,up,Taylor Swift,Love Story (Taylor's Version),46,14,7,18,2021-02-21,18,2021-02-21
40,up,Taylor Swift,Cruel Summer,54,20,2,,,,
41,up,Zach Bryan,Something in the Orange,47,10,20,,,,
42,up,Lewis Me,Forget Capaldi,51,15,12,,,,
43,-,KALEO,Way Down We Go,-,39,22,,,,
44,-,Luke Combs,When It Rains It Pours,-,42,15,,,,
45,-,Adele,Set Fire to the Rain,-,25,30,,,,
46,up,Jack Black,Peaches,58,6,13,,,,
47,down,Tape Five,Crazy World Crazy World,20,7,6,,,,
48,up,The Weeknd & Ariana Grande,Die For You (Remix),50,19,18,,,,
49,down,GRIFOTAS,Oliver Tree · Miss You,43,30,10,,,,
50,-,Y.V.E. 48,Fast Car,-,50,2,,,,
51,-,NIGHT TRAVELER,Don't Forget Me,-,51,1,,,,
52,up,Fleetwood Mac,Everywhere,52,35,6,,,,
53,up,Radiohead,Creep,53,47,13,,,,
54,-,TrackTribe,Night on the Town,-,46,3,,,,
55,up,Haddaway,What Is Love,63,28,19,,,,
56,down,Florence + the Machine,Dog Days Are Over,33,33,9,,,,
57,down,2nd Chapter of Acts,Aslan Is Killed,32,9,4,,,,
58,up,Jojo Mason,Chemical,67,58,8,,,,
59,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),93,50,13,,,,
60,down,J Hus,Who Told You (feat. Drake),49,20,4,,,,
61,down,Lil Durk,All My Life (feat. J. Cole),56,31,8,,,,
62,up,Dua Lipa,Dance The Night,75,3,5,,,,
63,up,テイラー・スウィフト,Style,64,27,2,,,,
64,-,Bruce Springsteen,Tougher Than the Rest,-,63,24,,,,
65,down,Mae Stephens,If We Ever Broke Up,60,60,4,,,,
66,up,Ilykha Sushin,Rhythm Is a Dancer (feat. Snap! & Lena Grig),74,59,18,,,,
67,up,Jethro Heston & Cardboard Foxes,Cut Me Loose (Club Mix) [feat. Max Marshall],84,44,12,,,,
68,-,The Platters,Enchanted,-,68,1,,,,
69,down,Joseline Hernandez,Live Your Best Life (Live),61,6,6,,,,
70,-,Ice Spice,Princess Diana,-,11,8,,,,
71,-,Manu Chao,Me Gustas Tu,-,62,7,,,,
72,-,Ricky Rich,Highs & Lows,-,72,1,,,,
73,-,Meat Loaf,I Would Do Anything for Love (But I Won't Do That) [Songwriter Demo] [Bonus Track],-,65,2,,,,
74,-,Sam Smith,I'm Not the Only One,-,26,25,,,,
75,down,Depeche Mode,Enjoy the Silence,73,36,16,,,,
76,up,Whitney Houston,I Will Always Love You,90,69,8,,,,
77,-,Nelly,Dilemma (feat. Kelly Rowland),-,77,4,,,,
78,down,Taylor Swift,Karma (feat. Ice Spice),57,8,6,,,,
79,down,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),71,61,4,,,,
80,up,Lana Del Rey,Beautiful,80,80,3,,,,
81,up,Bruce Springsteen,Dancing In the Dark,83,24,15,,,,
82,-,Nico & Vinz,Am I Wrong,-,58,5,,,,
83,down,Evanescence,Bring Me To Life,76,58,4,,,,
84,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,61,1,,,,
85,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,14,2,,,,
86,-,Love Me in the Dark,Heart Attack,-,52,1,,,,
87,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,87,8,,,,
88,up,Bon Jovi,Livin' On a Prayer,99,72,5,,,,
89,-,コールドプレイ,パラダイス,-,30,1,,,,
90,-,Travis Scott,SICKO MODE,-,9,5,48,2020-04-26,9,2020-05-03
91,down,The Lumineers,Ho Hey,88,27,19,,,,
92,down,James Blunt,Monsters,81,61,7,,,,
93,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,80,3,,,,
94,-,CARTER XLE,Careless Whisper George Michael,-,76,1,,,,
95,-,Disclosure,White Noise (feat. AlunaGeorge),-,66,5,,,,
96,down,Kali,Area Codes,62,62,2,,,,
97,-,Cyndi Lauper,Girls Just Want to Have Fun,-,97,2,,,,
98,down,テイラー・スウィフト,Wildest Dreams,89,51,2,,,,
99,-,Wankelmut & Emma Louise,My Head Is a Jungle (MK Remix),-,99,1,,,,
