Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adele,Strangers By Nature,-,1,1,,,,
2,up,Habbits,Bad Habbits,2,1,8,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,10,,,,
4,down,Ed Sheeran,Shivers,3,2,5,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,2,13,,,,
6,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],11,4,7,,,,
7,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,5,3,,,,
8,down,Kennedy,Better Days,6,5,7,,,,
9,up,Glass Animals,Heat Waves,9,8,31,75,2021-02-28,71,2021-03-07
10,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,24,76,2021-04-25,2,2021-05-02
11,down,Jonasu,Black Magic,10,3,18,,,,
12,up,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],13,12,3,,,,
13,up,Olivia Rodrigo,traitor,29,13,21,,,,
14,up,Becky Hill & Topic,My Heart Goes (La Di Da),21,14,6,,,,
15,up,Olivia Rodrigo,Good 4 U (Mixed),19,5,10,,,,
16,up,Tom Grennan,Little Bit of Love,17,8,29,,,,
17,-,Digga D,Red Light Green Light,-,17,1,,,,
18,-,Doja Cat,Woman,-,8,7,,,,
19,down,Billie Eilish,Happier Than Ever,14,6,8,,,,
20,up,Money Man,Money Man Perry,23,16,5,,,,
21,down,Becky Hill & David Guetta,Remember,18,11,14,,,,
22,up,talk to me,TALK! TALK! TALK!,24,22,2,,,,
23,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,23,1,,,,
24,up,Doja Cat,Need To Know,27,9,16,,,,
25,down,Adele,Send My Love (To Your New Lover),20,20,3,,,,
26,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,26,1,,,,
27,up,Lil Nas X,MONTERO (Call Me By Your Name),31,1,30,3,2021-04-04,3,2021-04-04
28,-,Ewan McVicar,Tell Me Something Good (Edit),-,21,1,,,,
29,down,Adele,Rolling In the Deep,25,25,8,,,,
30,down,Jesy Nelson,Boyz (feat. Nicki Minaj),15,15,2,,,,
31,up,CHRONOS R Official,Love Tonight (Remix),34,27,9,,,,
32,up,Beggin',Beggin,43,19,5,,,,
33,-,KSI,No Time (feat. Lil Durk),-,33,2,,,,
34,-,Michael Jackson,Thriller,-,16,1,,,,
35,down,Aura (Indonesia),Have You Ever Seen the Rain,33,33,23,,,,
36,down,Nightkrawler X,For You,32,28,7,,,,
37,up,Doja Cat,Kiss Me More (feat. SZA),37,3,28,9,2021-04-18,1,2021-05-16
38,-,My Universe,The Rise and Fall of Eyrie,-,35,1,,,,
39,up,LIVE,Lightning Crashes (Live),41,22,29,,,,
40,down,When We Were Young,When We Were Young,30,30,2,,,,
41,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",48,1,24,84,2021-05-09,17,2021-05-16
42,up,kobzx2z & Rayy,Obsessed With You (Bonus Track),50,8,2,,,,
43,down,Jayson & Malcom,She Knows (Original),36,23,5,,,,
44,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,38,15,22,,,,
45,up,Rockwell,Somebody's Watching Me,52,31,4,,,,
46,down,Adele,Hello,22,22,4,,,,
47,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,26,26,2,,,,
48,down,Tones And I,Fly Away,40,16,19,,,,
49,down,Gifta,Bad Inah Everything (feat. Bassty),45,45,2,,,,
50,-,Nirvana,Smells Like Teen Spirit,-,35,22,,,,
51,down,Ghost Harmonics,Waiting for the Ghost Train,49,19,3,,,,
52,up,Elton John,I'm Still Standing,75,52,9,,,,
53,down,Sam Smith,Like I Can,39,19,9,,,,
54,down,Dave & Stormzy,Clash,53,4,15,,,,
55,-,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),-,5,26,,,,
56,up,Silky,Wanna Be,62,20,11,,,,
57,up,The Weeknd,Take My Breath,63,12,11,,,,
58,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,45,2,,,,
59,-,Wildest Dreams,Off the Lip,-,19,4,,,,
60,-,The Killers,Mr. Brightside,-,30,19,,,,
61,-,Chris Stapleton,Tennessee Whiskey,-,51,21,,,,
62,-,Eminem,Without Me,-,43,16,,,,
63,up,Sleepy Hallow,2055,67,36,13,,,,
64,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,66,43,3,,,,
65,-,Guns N' Roses,November Rain,-,45,22,,,,
66,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,29,14,,,,
67,-,Michael Jackson,Billie Jean,-,31,20,,,,
68,down,Billie Eilish,No Time To Die,42,1,17,78,2020-02-16,7,2020-02-23
69,-,Where Have You Been,Where Have You Been,-,8,1,,,,
70,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],92,66,11,,,,
71,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],80,58,13,,,,
72,up,Céline Dion,It's All Coming Back to Me Now,72,28,9,,,,
73,down,Ed Sheeran,Visiting Hours,64,4,10,,,,
74,-,Benson Boone,GHOST TOWN,-,65,1,,,,
75,-,Ben E. King,Stand By Me,-,61,7,,,,
76,up,ARZ,Alone with You,91,54,8,,,,
77,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),73,53,13,,,,
78,down,Oliver Tree,Life Goes On,71,25,7,,,,
79,down,Tiësto & KAROL G,Don't Be Shy,76,74,7,,,,
80,down,DVRST,Close Eyes,65,65,3,,,,
81,-,ABBA,Just A Notion,-,81,1,,,,
82,down,Wizkid,Essence (feat. Tems) [Mixed],79,37,10,,,,
83,down,Bored Lord,Everyday Together,70,70,2,,,,
84,-,MattOfficiel,Acapulco (V.1.4),-,84,1,,,,
85,-,ABBA,Dancing Queen,-,31,7,,,,
86,-,DAIKI × ZK,The Lazy Song,-,86,1,,,,
87,-,Sean Kingston,Beautiful Girls,-,80,15,,,,
88,-,The Monthly Trades,I Would Do Anything for Love,-,64,10,,,,
89,down,Adele,When We Were Young,35,35,2,,,,
90,down,Dave,Verdansk,74,11,10,,,,
91,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sandé) [Radio Edit],-,79,3,,,,
92,down,Russ Millions,6:30,69,27,3,,,,
93,down,Coldplay,Hymn for the Weekend,88,50,5,,,,
94,-,Shawn Mendes,Stitches,-,62,2,,,,
95,up,Traris Newman,Falling Petals,97,74,3,,,,
96,-,Bruce Springsteen,Tougher Than the Rest,-,63,6,,,,
97,down,DJ Filwé,Whisper of Love,83,60,4,,,,
98,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,98,1,,,,
99,-,Siouxxie,Masquerade,-,99,1,,,,
