Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lewis Swift,Wait for You,2,2,0,85,2019-10-06,68,2019-10-13
3,up,Shawn Mendes & Camila Cabello,Señorita,3,3,0,1,2019-10-06,1,2019-10-06
4,-,Harry Styles,Lights Up,-,4,0,19,2019-10-13,12,2019-10-20
5,up,Dermot Kennedy,Outnumbered,6,3,0,73,2019-10-20,73,2019-10-20
6,up,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),7,5,0,,,,
7,up,Regard,Ride It,14,4,0,57,2019-10-06,13,2019-11-10
8,up,Kygo & Whitney Houston,Higher Love,9,7,0,22,2019-10-06,20,2019-10-13
9,up,Post Malone,Circles,13,5,0,2,2019-10-06,2,2019-10-06
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,3,0,7,2019-10-06,7,2019-10-06
11,down,Travis Scott,HIGHEST IN THE ROOM,4,4,0,35,2019-10-06,2,2019-10-13
12,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),5,5,0,43,2019-10-13,39,2019-11-10
13,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",12,9,0,,,,
14,down,Ed Sheeran,Beautiful People (feat. Khalid),11,4,0,13,2019-10-06,13,2019-10-06
15,up,Sam Feldt,Post Malone (feat. RANI),15,13,0,,,,
16,up,Billie Eilish,bad guy,18,11,0,5,2019-10-06,5,2019-10-06
17,down,Lil Nas X,Panini,16,10,0,12,2019-10-06,12,2019-10-06
18,up,Maroon 5,Memories,72,2,0,36,2019-10-06,2,2019-11-17
19,up,Dominic Fike,3 Nights,21,15,0,,,,
20,down,Lil Tecca,Ransom,19,14,0,16,2019-10-06,16,2019-10-06
21,down,AJ Tracey,Ladbroke Grove,20,16,0,,,,
22,down,Niall Horan,Nice to Meet Ya,8,8,0,28,2019-10-06,28,2019-10-06
23,up,Sam Smith,I Dream Awake,24,19,0,,,,
24,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,23,17,0,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,17,0,21,2019-10-06,9,2019-10-13
26,up,Camila Cabello,Liar,39,26,0,23,2019-10-06,14,2019-10-27
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,18,0,26,2019-10-06,26,2019-10-06
28,down,Lewis Capaldi,Hold Me While You Wait,25,20,0,71,2019-10-06,65,2019-10-27
29,down,Gerry Cinnamon,Canter,27,26,0,,,,
30,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,22,22,0,25,2019-10-13,16,2019-12-15
31,up,Sarah Jeffery,Queen of Mean,100,31,0,92,2019-10-20,92,2019-10-20
32,down,Ed Sheeran & Justin Bieber,I Don't Care,26,22,0,31,2019-10-06,23,2019-11-17
33,down,Dave,Location (feat. Burna Boy),31,28,0,,,,
34,down,Aitch,Taste (Make It Shake),29,23,0,,,,
35,down,Post Malone,Goodbyes (feat. Young Thug),32,28,0,10,2019-10-06,10,2019-10-06
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,31,0,40,2019-10-06,40,2019-10-06
37,-,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),-,37,0,,,,
38,up,Ava Max,Sweet but Psycho,42,35,0,77,2019-10-06,77,2019-10-06
39,down,Dermot Kennedy,Power Over Me,35,19,0,,,,
40,up,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],40,33,0,,,,
41,down,Lizzo,Truth Hurts,37,32,0,15,2019-10-06,15,2019-10-06
42,up,Freya Ridings,Castles,43,41,0,96,2019-11-03,96,2019-11-03
43,down,Versatile,Prefontaine,38,25,0,,,,
44,up,Tiësto & Mabel,God Is a Dancer,45,34,0,,,,
45,-,Girls Party Project,Turn Up the Music,-,22,0,,,,
46,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",34,29,0,,,,
47,up,Mabel,Don't Call Me Up,50,34,0,95,2019-10-13,95,2019-10-13
48,up,YNW Melly,223's (feat. 9lokknine),51,48,0,98,2019-10-06,54,2019-11-10
49,down,Mad Love,Bingo (Dancefloor Mix),48,43,0,,,,
50,down,Sam Smith & Normani,Dancing with a Stranger,44,44,0,51,2019-10-06,51,2019-10-06
51,down,Ali Gatie,It's You,41,40,0,41,2019-10-06,35,2019-10-27
52,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,45,0,,,,
53,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,10,0,87,2019-10-20,28,2019-12-08
54,up,Aitch,Buss Down (feat. ZieZie),56,31,0,,,,
55,down,OneRepublic,Wanted,36,36,0,,,,
56,down,Sigala & Becky Hill,Wish You Well,46,46,0,,,,
57,up,Lizzo,Good As Hell,60,22,0,33,2019-10-06,24,2019-12-29
58,down,Ariana Grande & Social House,Boyfriend,52,39,0,88,2019-10-06,88,2019-10-06
59,down,Y2K & bbno$,Lalala,55,51,0,11,2019-10-06,11,2019-10-06
60,down,Chris Brown,No Guidance (feat. Drake),58,53,0,34,2019-10-06,34,2019-10-06
61,up,blackbear,hot girl bummer,81,17,0,75,2019-10-06,24,2019-11-10
62,-,Poundz,Opp Thot,-,62,0,,,,
63,down,Stormzy,Wiley Flow,54,42,0,,,,
64,-,twenty one pilots,Stressed Out,-,51,0,,,,
65,up,Halsey,Graveyard,65,64,0,68,2019-10-06,35,2019-12-22
66,-,Dermot Kennedy,All My Friends,-,14,0,,,,
67,-,Marshmello,Alone,-,59,0,,,,
68,up,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],68,50,0,,,,
69,-,Queen,Bohemian Rhapsody,-,20,0,,,,
70,up,Jax Jones & Bebe Rexha,Harder,71,60,0,,,,
71,down,MIST,So High (feat. Fredo),57,52,0,,,,
72,-,Aura (Indonesia),Have You Ever Seen the Rain,-,33,0,,,,
73,down,Dermot Kennedy,Rome,61,41,0,,,,
74,down,Dermot Kennedy,What Have I Done,67,67,0,,,,
75,down,Kygo,Stole the Show (feat. Parson James),66,66,0,,,,
76,down,Normani,Motivation,74,62,0,79,2019-10-06,77,2019-10-13
77,down,SHAED,Trampoline,76,70,0,55,2019-10-06,51,2019-11-10
78,down,Ronnie Ferrari,Ona By Tak Chciała,70,61,0,,,,
79,up,Camila Cabello,Shameless,94,64,0,,,,
80,-,Karmelo Kantrilo,Many Rains,-,80,0,,,,
81,up,Lil Tjay,F.N,99,63,0,,,,
82,-,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,-,82,0,,,,
83,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",84,68,0,64,2019-10-06,63,2019-10-20
84,up,Route 94,My Love (feat. Jess Glynne),93,65,0,,,,
85,up,Alesso & SUMR CAMP,In the Middle,98,82,0,,,,
86,-,James Bay,Let It Go,-,69,0,,,,
87,up,Drake,Money In The Grave (feat. Rick Ross),90,87,0,45,2019-10-06,45,2019-10-06
88,up,Dave,Professor X,96,43,0,,,,
89,-,Kygo,Firestone (feat. Conrad Sewell),-,71,0,,,,
90,up,Blanco Brown,The Git Up,92,71,0,47,2019-10-27,47,2019-10-27
91,up,Lil Tecca,All Star (feat. Lil Tjay),97,79,0,,,,
92,-,Melanie Martinez,Class Fight,-,73,0,,,,
93,down,Chord Overstreet,Hold On,77,40,0,,,,
94,down,Taylor Swift,You Need To Calm Down,82,70,0,44,2019-10-06,44,2019-10-06
95,-,Anthony Oh,God Witness,-,88,0,,,,
96,down,Julia Michaels,What a Time (feat. Niall Horan),83,59,0,,,,
97,-,The Script,The Last Time,-,56,0,,,,
98,down,Dave & AJ Tracey,Thiago Silva,86,80,0,,,,
99,-,Adele,Someone Like You,-,12,0,,,,
