Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],3,1,15,,,,
2,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],2,1,6,,,,
3,-,Jass Manak,Prada,-,3,1,,,,
4,up,Noah Kahan,Stick Season,8,1,6,,,,
5,-,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),-,5,1,,,,
6,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),6,5,17,,,,
7,-,Moonchild,Now and Then,-,7,1,,,,
8,-,Jack Harlow,Lovin On Me,-,3,1,,,,
9,up,Miley Cyrus,Flowers (Mixed),9,1,21,,,,
10,down,Doja Cat,Paint The Town Red,7,1,15,,,,
11,down,Jazzy,Giving Me,10,1,35,,,,
12,down,OR GOLAN,I Am Greedy,11,7,4,,,,
13,up,Shania Twain,Waiter! Bring Me Water! (Green),13,13,7,,,,
14,up,Oliver Anthony Music,Rich Men North of Richmond,14,1,13,,,,
15,up,Kingdomstyle,Itz Christmas,29,4,5,,,,
16,-,Dua Lipa,Houdini,-,7,1,,,,
17,down,Dave & Central Cee,Sprinter,15,2,24,,,,
18,down,Fred again.. & Obongjayar,adore u,16,5,14,,,,
19,down,Zach Bryan,Something in the Orange,17,10,37,,,,
20,up,Jazzy,NRG,27,20,5,,,,
21,-,Passenger,Let Her Go (feat. Ed Sheeran) [Anniversary Edition Acoustic],-,21,1,,,,
22,down,Dua Lipa,Dance The Night,20,3,24,,,,
23,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,19,7,16,,,,
24,down,Tfresh David,David Kushner Daylight,21,5,21,,,,
25,down,Taylor Swift,Cruel Summer,24,20,17,,,,
26,up,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],26,7,11,,,,
27,down,Nauraeli,Good Love,23,8,23,,,,
28,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),25,14,9,,,,
29,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),22,6,14,,,,
30,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,2,15,,,,
31,-,클래지콰이 프로젝트,Tattoo,-,13,3,,,,
32,down,syned,Strangers (feat. Kenya Grace) [phonk remix],28,15,10,,,,
33,up,Hillsong Hymnals,Raye Escapism,36,10,17,,,,
34,down,Wheatus,Teenage Dirtbag,32,32,24,,,,
35,down,In Trance 95,Desire to Desire,31,14,15,,,,
36,down,Peggy Gou,(It Goes Like) Nanana,35,20,6,,,,
37,up,DJ LAWY,People (Mixed),37,27,5,,,,
38,-,Luke Combs,Fast Car,-,38,1,,,,
39,up,Mel & Kim,Rockin' Around the Christmas Tree,69,7,8,,,,
40,-,Konishiki,Island In The Streem,-,40,3,,,,
41,down,Idol,Ecstasy,38,33,5,,,,
42,-,Rusty Mccarthy,Night on the Town,-,34,9,,,,
43,-,Peter Och Vågorna,Life Lesson,-,40,1,,,,
44,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",48,20,14,,,,
45,down,Dirty Workz & Astrak,Here & Where You Are,42,36,4,,,,
46,-,Eva Jane,Wish You the Best,-,1,13,,,,
47,up,Snowman,To This Day,83,11,2,,,,
48,-,D.O.D,So Much in Love,-,48,4,,,,
49,up,UNRJ,Beginning to look like christmas (Smooth Jazz),77,15,2,,,,
50,-,Stray Kids,LALALALA,-,50,1,,,,
51,down,Unknown,What Was I Made For?,50,8,19,,,,
52,down,テイラー・スウィフト,Style,41,27,18,,,,
53,down,Jazzy,Feel It (Club Edit),51,17,17,,,,
54,up,Kelly Clarkson,Underneath the Tree,88,13,17,77,2019-12-22,16,2020-12-27
55,down,Miley Cyrus,Used To Be Young,53,5,12,,,,
56,-,Daniel O'Donnell,Play Me the Waltz of the Angels,-,56,1,,,,
57,up,Ariana Grande,Santa Tell Me,95,15,23,,,,
58,-,Avicii,Can't Catch Me,-,58,1,,,,
59,-,Bero,So Interchangable,-,59,1,,,,
60,-,Christmas Hitters,I Wish It Could Be Christmas Everyday,-,12,14,,,,
61,-,PinkPantheress,Nice to meet you (feat. Central Cee),-,61,1,,,,
62,up,VOJ & Narvent,Memory Reboot,63,48,8,,,,
63,down,The Living Tombstone,Five Nights at Freddy's,52,52,2,,,,
64,down,Jung Kook,Standing Next to You,18,18,2,,,,
65,-,Elton John & Ed Sheeran,Merry Christmas,-,1,12,,,,
66,down,Olivia Rodrigo,get him back!,59,24,10,,,,
67,up,Mitski,My Love Mine All Mine,67,67,4,,,,
68,down,NYCYPCD,Nothing Compares to You,60,1,17,,,,
69,down,Kak Hatt & K.A.D,Just How You Like It,61,55,5,,,,
70,-,Øyvind Gravdal Band,Vente På Pappa,-,26,5,,,,
71,down,Timbaland,Apologize (feat. OneRepublic),62,62,20,,,,
72,down,Unknown,Cancion Del Que No Hace Nada,56,56,4,,,,
73,down,Mary J. Blige,Family Affair,64,64,6,,,,
74,down,Lost Control,Without You,66,3,5,,,,
75,-,Kanye West,Runaway (feat. Pusha T),-,37,1,,,,
76,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],54,43,3,,,,
77,down,Brett Young,In Case You Didn't Know,70,58,16,,,,
78,up,Noah Kahan & Post Malone,Dial Drunk,93,55,2,,,,
79,-,The Wolfe Tones,Streets of New York,-,62,4,,,,
80,down,Bad Blood,Hits,65,46,3,,,,
81,-,J-Dizzo & Repatua,First Person Shooter,-,19,1,,,,
82,down,Doja Cat,Agora Hills,79,76,2,,,,
83,-,Noah Kahan & Hozier,Northern Attitude,-,83,1,,,,
84,down,Cutting Crew,(I Just) Died in Your Arms Tonight,81,81,2,,,,
85,-,Band Aid,Do They Know It's Christmas?,-,8,14,79,2019-12-08,14,2020-12-27
86,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,36,24,,,,
87,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,74,20,,,,
88,-,SK,007,-,47,3,,,,
89,down,Luke Combs,Beautiful Crazy,74,47,9,,,,
90,down,Cian Ducrot,Heaven,80,48,19,,,,
91,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,25,7,,,,
92,up,Bastille,Pompeii,98,76,2,,,,
93,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",99,68,17,,,,
94,-,Robbie Williams,Angels,-,94,1,,,,
95,-,ナンバー・ワン・ガン,You Fail Sometimes,-,49,4,,,,
96,-,Bobby Helms,Jingle Bell Rock (Single Version),-,20,8,56,2019-12-22,19,2020-12-27
97,down,Luke Combs,Love You Anyway,72,30,18,,,,
98,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),75,26,20,,,,
99,-,The Urs,Taramul interzis,-,99,1,,,,
100,down,Tep No & Starzun,You're a Superstar (Starzun Remix),90,75,11,,,,
