Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),1,1,8,,,,
2,-,BLACKPINK,Shut Down,-,2,1,,,,
3,down,Capaldi X,Forget Me,2,2,2,,,,
4,up,Steven Styles,As It Was (feat. Harry Rodgers),6,2,10,,,,
5,-,Calypso Rose,Green Green Grass,-,3,5,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,3,4,,,,
7,down,Dermot Kennedy,Kiss Me,5,5,3,,,,
8,up,OneRepublic,I Ain't Worried (Mixed),9,8,5,,,,
9,down,Nicki Minaj,Super Freaky Girl,7,4,4,,,,
10,up,Chris Brown,Under the Influence,10,7,5,,,,
11,-,Janet Jackson,All for You,-,6,4,,,,
12,-,Rema,Calm Down,-,12,8,,,,
13,-,Violara,Running Up That Hill,-,13,1,,,,
14,down,Max the Sax,Make Me Feel Good,13,2,12,,,,
15,down,Afraid,Lf Feel to System,12,7,5,,,,
16,up,Aitch & Ed Sheeran,My G,20,5,5,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),17,17,2,,,,
18,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,19,8,23,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,18,3,,,,
20,up,Ly Minh,It's A Resounding Song,37,16,9,,,,
21,-,James Hype & Miggy Dela Rosa,Ferrari,-,21,1,,,,
22,-,Belters Only & Jazzy,Don't Stop Just Yet,-,3,22,,,,
23,-,Imagine Dragons,Believer,-,23,1,,,,
24,down,Paloma Faith,Only Love Can Hurt Like This,23,16,39,,,,
25,up,BLACKPINK,Pink Venom,30,1,5,,,,
26,up,The Game,Hate It Or Love It (feat. 50 Cent),29,14,34,,,,
27,down,Fireboy DML & Ed Sheeran,Peru,24,8,28,,,,
28,up,Lizzo,A Very Special Message From Lizzo,28,5,21,,,,
29,up,Sam Fender,Seventeen Going Under,32,11,38,,,,
30,up,Burna Boy,Last Last,33,29,14,,,,
31,-,Jax Jones,Where Did You Go? (feat. MNEK),-,5,14,,,,
32,down,Sam Smith,I'm Not the Only One,27,26,10,,,,
33,up,cedriclcs,Doja (feat. Central Cee),38,33,3,,,,
34,up,Jessie J,Easy On Me,34,16,6,,,,
35,-,Lana Del Rey,Summertime Sadness,-,20,7,,,,
36,down,Dermot Kennedy,Something to Someone,26,12,20,,,,
37,up,AJR,World's Smallest Violin,62,29,13,,,,
38,up,Ghost,Mary on a Cross,44,26,6,,,,
39,up,Coldplay,A Sky Full of Stars,61,28,20,,,,
40,-,Anne-Marie x Aitch,Psycho,-,14,1,,,,
41,up,Elton John & Britney Spears,Hold Me Closer,41,5,4,,,,
42,up,The Tumbling Paddies,The Way I Am,43,12,12,,,,
43,down,Beyoncé,BREAK MY SOUL,40,13,14,,,,
44,up,Steve Lacy,Bad Habit,53,34,9,,,,
45,down,Belters Only,I Will Survive,39,5,15,,,,
46,-,Rosa Linn,SNAP (High and Fast),-,46,1,,,,
47,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",54,16,20,,,,
48,-,XROSS,"When It Rains, It Pours",-,48,1,,,,
49,up,Burna Boy,For My Hand (feat. Ed Sheeran),55,32,11,,,,
50,down,Oxlade,KU LO SA - A COLORS SHOW,47,47,4,,,,
51,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,17,24,,,,
52,up,Seafret,Atlantis,77,46,6,,,,
53,-,Karaoke Tribute,Friends In Low Places,-,53,1,,,,
54,up,Young Tone Dog,Murder in My Mind,57,18,8,,,,
55,up,Keane,Somewhere Only We Know,73,31,2,,,,
56,-,"Earth, Wind & Fire",September,-,54,2,,,,
57,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),51,22,16,,,,
58,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,35,2,,,,
59,down,Jace Campbell,History Is History!,58,47,5,,,,
60,down,TALK,Run Away to Mars,49,46,4,,,,
61,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,5,6,,,,
62,-,Blinding Lights,Blinding Lights,-,62,1,,,,
63,down,Wheatus,Teenage Dirtbag,60,32,7,,,,
64,up,Eminem,Superman (feat. Dina Rae),66,41,10,,,,
65,down,KSI,Not Over Yet (feat. Tom Grennan),50,1,7,,,,
66,down,D-Block Europe,Red (Elegant and Gang),59,31,15,,,,
67,down,Jax,Victoria’s Secret,48,26,8,,,,
68,up,Amy Winehouse,Back to Black,69,28,16,,,,
69,-,Chick Corea,Tones for Joan's Bones,-,23,4,,,,
70,down,James Arthur,Car's Outside,63,42,6,,,,
71,up,Elton John,I'm Still Standing,84,52,13,,,,
72,-,Maroon 5,Memories,-,2,48,36,2019-10-06,2,2019-11-17
73,down,Elvis Presley,Tell Me Why,56,30,4,,,,
74,down,Harry Styles,Late Night Talking,67,14,15,,,,
75,-,Joji,Glimpse of Us,-,21,14,,,,
76,-,Kenny G,I Wanna Be Yours,-,57,1,,,,
77,-,Lugz&Jera,Stay the Night,-,63,2,,,,
78,up,Officiel Ungdom,Felle Dansen,78,53,3,,,,
79,-,Gayle,abcdefu,-,4,36,,,,
80,-,Panic! At the Disco,House of Memories,-,22,16,,,,
81,down,Elvis Presley,Suspicious Minds,72,45,13,,,,
82,-,Lizzo,2 Be Loved (Am I Ready),-,51,1,,,,
83,-,Bad Meets Evil,Vegas,-,51,3,,,,
84,down,Snow Patrol,Chasing Cars,74,67,16,,,,
85,up,Beach Weather,"Sex, Drugs, Etc.",87,75,5,,,,
86,up,Zach Bryan,Something in the Orange,93,10,2,,,,
87,up,Akon,Smack That (feat. Eminem),89,35,17,,,,
88,-,Little Mix,Power,-,36,8,,,,
89,down,Czech Philharmonic Orchestra & Václav Neumann,Bai Kai Lai,65,65,2,,,,
90,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,86,1,,,,
91,-,Kanye West,Bound 2,-,91,1,,,,
92,down,Bryan Adams,Summer Of '69,82,44,10,,,,
93,down,Luke Combs,Beautiful Crazy,76,47,2,,,,
94,-,Ava Max,Sweet but Psycho,-,35,1,77,2019-10-06,77,2019-10-06
95,up,Avicii,Waiting For Love,96,65,3,,,,
96,down,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Forlana,95,83,2,,,,
97,down,Fugees,Killing Me Softly With His Song,80,57,18,,,,
98,down,Akon,Locked Up,83,51,13,,,,
