Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Strangers By Nature,1,1,3,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,12,,,,
3,up,Habbits,Bad Habbits,3,1,10,,,,
4,up,Ed Sheeran,Shivers,4,2,7,,,,
5,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,5,1,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,2,15,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,2,12,,,,
8,up,Kennedy,Better Days,9,5,9,,,,
9,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,25,76,2021-04-25,2,2021-05-02
10,up,Glass Animals,Heat Waves,12,8,33,75,2021-02-28,71,2021-03-07
11,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,11,1,,,,
12,up,Jonasu,Black Magic,13,3,20,,,,
13,-,ArrDee,Flowers (Say My Name),-,13,1,,,,
14,up,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],14,12,5,,,,
15,up,Becky Hill & Topic,My Heart Goes (La Di Da),15,14,8,,,,
16,up,Tom Grennan,Little Bit of Love,17,8,31,,,,
17,-,Central Cee & kobzx2z,Obsessed With You,-,17,2,,,,
18,up,Ed Sheeran,2step,69,18,2,,,,
19,-,Ewan McVicar,Tell Me Something Good,-,19,4,,,,
20,up,Meduza,Tell It To My Heart (feat. Hozier),27,20,2,,,,
21,up,Billie Eilish,Happier Than Ever,22,6,7,,,,
22,down,Olivia Rodrigo,Good 4 U (Mixed),21,5,12,,,,
23,down,Doja Cat,Woman,20,8,9,,,,
24,-,Sonny,This Christmas,-,1,1,,,,
25,down,Ed Sheeran,Overpass Graffiti,10,10,2,,,,
26,down,Money Man,Money Man Perry,24,16,7,,,,
27,up,Magnus Ludwigsson,Fairy Tale of New York,60,2,10,,,,
28,-,Acraze,Do It To It (feat. Cherish),-,21,1,,,,
29,down,Becky Hill & David Guetta,Remember,25,11,16,,,,
30,down,talk to me,TALK! TALK! TALK!,26,22,4,,,,
31,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,31,1,,,,
32,-,ABBA,When You Danced With Me,-,32,1,,,,
33,down,CHRONOS R Official,Love Tonight (Remix),28,27,11,,,,
34,-,Joel Corry,I Wish (feat. Mabel),-,34,1,,,,
35,up,Beggin',Beggin,40,19,7,,,,
36,-,Olivia Rodrigo,traitor,-,13,22,,,,
37,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,3,1,,,,
38,down,LIVE,Lightning Crashes (Live),32,22,31,,,,
39,down,Doja Cat,Kiss Me More (feat. SZA),34,3,30,9,2021-04-18,1,2021-05-16
40,down,My Universe,The Rise and Fall of Eyrie,35,35,3,,,,
41,down,Doja Cat,Need To Know,30,9,18,,,,
42,down,Lil Nas X,MONTERO (Call Me By Your Name),33,1,32,3,2021-04-04,3,2021-04-04
43,down,Nightkrawler X,For You,38,28,9,,,,
44,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",37,1,26,84,2021-05-09,17,2021-05-16
45,-,Alina Baraz,Between Us,-,45,1,,,,
46,up,Ghost Harmonics,Waiting for the Ghost Train,55,19,5,,,,
47,down,Hozier,Take Me to Church,43,25,29,,,,
48,-,Travis Scott & HVME,Goosebumps (Remix),-,18,23,82,2021-02-14,44,2021-04-11
49,down,Tones And I,Fly Away,48,16,21,,,,
50,down,Noptn,She Known,39,38,4,,,,
51,down,Dave & Stormzy,Clash,46,4,17,,,,
52,up,SwitchOTR,Coming for You (feat. A1 x J1),62,20,2,,,,
53,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,51,1,,,,
54,down,Adele,Send My Love (To Your New Lover),42,20,5,,,,
55,-,Tiësto & Ava Max,The Motto,-,14,1,,,,
56,-,"Original (German) Cast of ""Starlight Express""",Starlight Sequenz,-,56,1,,,,
57,-,Travis Scott,ESCAPE PLAN,-,57,1,,,,
58,up,Swedish House Mafia & The Weeknd,Moth To A Flame,61,23,3,,,,
59,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,56,26,4,,,,
60,down,The Weeknd,Take My Breath,54,12,13,,,,
61,down,Jesy Nelson,Boyz (feat. Nicki Minaj),29,1,3,,,,
62,down,Adele,Rolling In the Deep,51,25,10,,,,
63,down,Silky,Wanna Be,57,20,13,,,,
64,-,Ben E. King,Stand By Me,-,61,8,,,,
65,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,73,65,3,,,,
66,down,Gifta,Bad Inah Everything (feat. Bassty),59,45,4,,,,
67,down,Benson Boone,GHOST TOWN,65,65,3,,,,
68,down,Ed Sheeran,Visiting Hours,49,4,12,,,,
69,-,ABBA,I Still Have Faith In You,-,18,4,,,,
70,up,DJ Filwé,Whisper of Love,72,60,6,,,,
71,up,Derick Dolton,King of the Moon,78,30,2,,,,
72,down,When We Were Young,When We Were Young,64,30,4,,,,
73,down,Wildest Dreams,Off the Lip,70,19,6,,,,
74,up,Traris Newman,Falling Petals,75,74,5,,,,
75,down,Céline Dion,It's All Coming Back to Me Now,68,28,11,,,,
76,-,ABBA,Don't Shut Me Down,-,25,4,,,,
77,up,Billy Joel,Piano Man,90,45,17,,,,
78,-,Champyons,Living in the Movies (Single Edit),-,65,1,,,,
79,up,Bruce Springsteen,Tougher Than the Rest,88,63,8,,,,
80,up,ARZ,Alone with You,96,54,10,,,,
81,down,Sia,Unstoppable,66,17,9,81,2019-11-10,81,2019-11-10
82,up,ABBA,Dancing Queen,85,31,9,,,,
83,down,Of Monsters and Men,Little Talks,82,70,9,,,,
84,-,Post Malone & The Weeknd,One Right Now,-,32,1,,,,
85,down,Sleepy Hallow,2055,71,36,15,,,,
86,-,Starship,Nothing's Gonna Stop Us Now,-,57,3,,,,
87,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),87,60,11,,,,
88,down,D-Block Europe,No Competition,47,47,2,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,6,21,6,2021-03-14,2,2021-05-09
90,down,Coldplay,Hymn for the Weekend,86,50,7,,,,
91,-,Zoe Wees,Control,-,65,6,98,2020-09-20,85,2021-01-03
92,down,Tiësto & KAROL G,Don't Be Shy,80,74,9,,,,
93,down,Rockwell,Somebody's Watching Me,31,31,6,,,,
94,up,Dave,Verdansk,94,11,12,,,,
95,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sandé) [Radio Edit],79,79,5,,,,
96,-,Eagles,Hotel California,-,56,12,,,,
97,down,Digga D,Red Light Green Light,58,17,3,,,,
