Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],-,1,1,,,,
2,up,Doja Cat,Paint The Town Red,2,1,10,,,,
3,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,1,10,,,,
4,-,The Cranberries,Zombie,-,4,3,,,,
5,down,Jazzy,Giving Me,3,1,30,,,,
6,-,Plutónio,Prada,-,6,1,,,,
7,down,Oliver Anthony Music,Rich Men North of Richmond,4,1,8,,,,
8,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),11,5,12,,,,
9,up,Tate McRae,greedy,12,9,4,,,,
10,-,Miley Cyrus,Flowers (Mixed),-,1,16,,,,
11,down,Dave & Central Cee,Sprinter,7,2,19,,,,
12,down,Fred again.. & Obongjayar,adore u,8,5,9,,,,
13,down,Dua Lipa,Dance The Night,10,3,19,,,,
14,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,14,7,11,,,,
15,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),13,6,11,,,,
16,up,syned,Strangers (feat. Kenya Grace) [phonk remix],16,15,5,,,,
17,up,Nauraeli,Good Love,19,8,18,,,,
18,-,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],-,7,8,,,,
19,down,In Trance 95,Desire to Desire,17,14,10,,,,
20,up,Zach Bryan,Something in the Orange,24,10,32,,,,
21,up,Tfresh David,David Kushner Daylight,21,5,16,,,,
22,up,Taylor Swift,Cruel Summer,22,20,12,,,,
23,up,Alejandra Guzmán,Mirala Miralo,23,2,18,,,,
24,up,Jazzy,Feel It (Club Edit),28,17,12,,,,
25,down,Peggy Gou,(It Goes Like) Nanana,20,20,3,,,,
26,-,Rammstein,TATTOO,-,26,1,,,,
27,down,Unknown,What Was I Made For?,25,8,14,,,,
28,up,DJ LAWY,People (Mixed),29,27,2,,,,
29,up,Olivia Rodrigo,get him back!,30,24,5,,,,
30,-,Hillsong Hymnals,Raye Escapism,-,10,12,,,,
31,up,Shania Twain,Waiter! Bring Me Water! (Green),63,13,3,,,,
32,-,Tracy Chapman,Fast Car,-,24,4,,,,
33,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",26,20,9,,,,
34,up,SUICIDAL-IDOL,Ecstacy (slowed),42,34,5,,,,
35,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),36,14,7,,,,
36,-,Rusty Mccarthy,Night on the Town,-,34,7,,,,
37,down,Lewis Capaldi,Wish You The Best,34,8,10,,,,
38,-,Ben Webster Quintet,Where Are You?,-,38,1,,,,
39,-,JENNIE,You & Me,-,39,1,,,,
40,up,Lenny Kravitz,I'll Be Waiting (Live),48,26,9,,,,
41,down,Miley Cyrus,Used To Be Young,37,5,7,,,,
42,up,Luke Combs,When It Rains It Pours,49,42,17,,,,
43,down,KALEO,Way Down We Go,39,39,35,,,,
44,down,Morgan Wallen,Last Night,41,17,32,,,,
45,down,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",40,32,6,,,,
46,-,Noah Kahan,Stick Season,-,1,1,,,,
47,-,All-4-One,So Much In Love,-,47,2,,,,
48,-,VOJ & Narvent,Memory Reboot,-,48,5,,,,
49,-,Francis Coletta & Pius Baumgartner,Until I Found You,-,33,2,,,,
50,up,Cian Ducrot,Heaven,53,48,14,,,,
51,up,NYCYPCD,Nothing Compares to You,54,1,12,,,,
52,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,6,8,,,,
53,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),55,53,6,,,,
54,-,Statik Selektah,Time (feat. Jack Harlow),-,54,1,,,,
55,up,Luke Combs,Beautiful Crazy,92,47,4,,,,
56,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),52,26,16,,,,
57,down,Olivia Rodrigo,bad idea right?,44,10,9,,,,
58,-,Young Rugby Players from Basque Country,Ireland's Call (Ireland),-,46,4,,,,
59,up,Hannah Laing & HVRR,Party All The Time,77,39,6,,,,
60,down,Lauv,"Steal The Show (From ""Elemental"")",51,51,5,,,,
61,up,Luke Combs,Love You Anyway,80,30,13,,,,
62,down,Gunna,fukumean,61,33,7,,,,
63,-,Drake,First Person Shooter (feat. J. Cole),-,63,1,,,,
64,-,Konishiki,Island In The Streem,-,40,1,,,,
65,up,Jordan & B_real.11,Tell the City,68,22,11,,,,
66,-,Kenny G,I Wanna Be Yours,-,57,13,,,,
67,up,Evanescence,Bring Me To Life,81,58,16,,,,
68,down,Versatile,Blue Razz,60,9,12,,,,
69,-,Drake,IDGAF (feat. Yeat),-,69,1,,,,
70,up,Brett Young,In Case You Didn't Know,76,58,11,,,,
71,up,SK,007,83,47,2,,,,
72,up,Timbaland,Apologize (feat. OneRepublic),86,62,15,,,,
73,up,Eberhard Schoener,Trans-Am,79,73,2,,,,
74,-,Mary J. Blige,Family Affair,-,64,1,,,,
75,up,Ramiro Crowe,I Will Always Love You,89,72,12,,,,
76,up,Bon Jovi,Livin' On a Prayer,90,72,17,,,,
77,-,Foo Fighters,Everlong,-,69,3,,,,
78,down,Burna Boy,City Boys,69,69,2,,,,
79,down,Alan Walker,The Spectre,71,67,2,,,,
80,down,Jain,Makeba,72,51,6,,,,
81,-,Nines,I Do (feat. Tunde & Mugzz),-,81,1,,,,
82,-,Blake Combs,Forever After All (feat. Luke Mills),-,54,2,,,,
83,down,Nines,Daily Duppy (feat. GRM Daily),58,30,3,,,,
84,down,Jasleen Royal & Arijit Singh,Heeriye,59,42,8,,,,
85,-,James Robert Morrison,Carry On Alone,-,85,1,,,,
86,up,トリシア・ヤーウッド,I'm Still Alive,88,71,18,,,,
87,up,Miley Cyrus,Party In the U.S.A.,100,80,2,,,,
88,-,Interchain,Intermix (JT Intermix),-,88,1,,,,
89,-,Clas Yngström & Sky High,Hey Joe (Live),-,89,1,,,,
90,up,Roxette,It Must Have Been Love,98,51,7,,,,
91,down,Ryan Gosling,I’m Just Ken,67,8,12,,,,
92,-,Nathan Carter,Beeswing,-,92,1,,,,
93,-,The Black Eyed Peas,Where Is the Love?,-,67,16,,,,
94,down,テイラー・スウィフト,Style,82,27,13,,,,
95,down,Trần Hương,Shamless,84,59,10,,,,
96,-,The Cranberries,Linger,-,54,1,,,,
97,-,Fleetwood Mac,Everywhere,-,35,18,,,,
98,up,tommy road,Folk King,99,66,16,,,,
99,down,Lost Control,Without You,96,3,2,,,,
